﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
304,2156,5253,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש קטרגל- יהודה הלוי,601,אברבנאל,0,,רמת אפרים,לא מואר,,2017-02-15 0:00:00,מגרש קטרגל- יהודה הלוי,רמת אפרים,ב,32.31784756,34.86302471,187306.45,691616.32
305,2258,5358,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- יהודה הלוי,601,אברבנאל,0,,רמת אפרים,מיוחד,,2017-02-26 0:00:00,אולם התעמלות- יהודה הלוי,רמת אפרים,ב,32.31754672,34.86301925,187305.83,691582.96
306,2308,5408,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,"מתקני ביה""ס יהודה לוי",601,אברבנאל,21,,,25,,2017-04-02 0:00:00,,רמת אפרים,ב,32.31818478,34.86310925,187314.53,691653.69
307,1041,2104,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הרעות - דרום,560,הרעות,0,,,51,,2017-02-06 0:00:00,גן הרעות - דרום,נוף הטיילת,ד,32.31667322,34.84901492,185986.75,691490.38
308,2093,5188,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הרעות - צפון,560,הרעות,0,,,,,2017-02-06 0:00:00,גן הרעות - צפון,נוף הטיילת,ד,32.31806589,34.84949628,186032.59,691644.67
309,2245,5344,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- עוזיאל,554,רמבה אייזיק,0,,נוף הטיילת,,,2017-02-26 0:00:00,אולם התעמלות- עוזיאל,נוף הטיילת,ד,32.31650495,34.85265096,186329.09,691470.59
310,2396,5499,1,332,טיילת,בילוי ופנאי,טיילת,טיילת דנקנר,538,דנקנר,0,,,,,2017-07-31 0:00:00,,מרכז העיר דרום,ב,32.32455834,34.84808311,185901.91,692365.09
311,139,555,1,330,חופים,בילוי ופנאי,חופים,חוף סירונית דרום,535,מעלה רחבעם זאבי,0,מגדל מס' 7,.,דגל כחול,,2018-04-30 0:00:00,חוף סירונית דרום,מרכז העיר דרום,ב,32.32684791,34.84706616,185807,692619.31
312,143,559,1,330,חופים,בילוי ופנאי,חופים,חוף סירונית צפון,535,מעלה רחבעם זאבי,0,מגדל מס' 6,.,דגל כחול,,2018-04-30 0:00:00,חוף סירונית צפון,מרכז העיר דרום,ב,32.32758171,34.84740027,185838.73,692700.58
313,1006,2060,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן האוס,534,הלפרין ירמיהו,11,,רח' השבעה מרכז 1,14,,2019-01-02 0:00:00,גן האוס,מרכז העיר דרום,ב,32.32045538,34.85075388,186151.89,691909.26
314,1011,2065,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הלפרין,534,הלפרין ירמיהו,0,,רח' הלפרין מרכז 0,17,,2017-02-16 0:00:00,גן הלפרין,מרכז העיר דרום,ב,32.32022688,34.84911829,185997.79,691884.43
315,2155,5252,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש קטרגל- שורשים,533,גרונר דב,0,,רמת אפרים,לא מואר,,2017-02-15 0:00:00,מגרש קטרגל- שורשים,רמת אפרים,ב,32.31918366,34.86012407,187033.78,691765.36
316,2257,5357,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- שורשים,533,גרונר דב,0,,רמת אפרים,,,2017-02-26 0:00:00,אולם התעמלות- שורשים,רמת אפרים,ב,32.31902316,34.85999406,187021.48,691747.6
317,4704,8869,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- ילד העץ,532,שד בנימין,60,ג'ים דאורדסון,מרכז העיר דרום- גינה ציבורית,E - 15,,2019-09-18 0:00:00,ברונזה,,,32.32018784,34.85538944,186588.3,691878.16
318,4705,8870,1,31,פסלים,בילוי ופנאי,פסלים,פסלים-,532,שד בנימין,10,ג'ים דאורדסון,מרכז העיר דרום- צידי הכביש,E - 14,,2019-09-18 0:00:00,ברונזה,,,32.32689507,34.85750234,186789.67,692621.31
319,972,2021,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן אברהם שפירא,519,לבונטין זלמן,0,,רח' אברהם שפירא – לבונטין מרכז 1,25,,2019-01-07 0:00:00,גן אברהם שפירא,מרכז העיר דרום,ב,32.32127924,34.85804072,186838.35,691998.38
320,2154,5251,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולב- איתמר,516,יאיר שטרן,0,,מרכז העיר דרום,לא מואר,,2017-02-15 0:00:00,מגרשי ספורט משולב- איתמר,מרכז העיר דרום,ב,32.32018426,34.85280081,186344.54,691878.56
321,4701,8866,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- דיוקן זאב ז'בוטינסקי,512,שד ז'בוטינסקי,47,,מרכז העיר דרום- גינה צדדית,E - 12,,2019-09-18 0:00:00,מתכת,,,32.31977103,34.84831276,185921.77,691834.13
322,989,2040,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ברודצקי,507,ברודצקי אשר,20,,רח' ברודצקי מרכז 1,18,,2019-02-18 0:00:00,גן ברודצקי,מרכז העיר דרום,ב,32.32298931,34.85476433,186530.45,692189.02
323,2136,5232,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,פינת כלבים בגן שרה,505,אליעזר בן יהודה,0,,,,,2018-06-12 0:00:00,פינת כלבים בגן שרה,מרכז העיר דרום,ב,32.32461023,34.85282311,186348.25,692369.37
324,2165,5262,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולבים-  יונתן,504,"שד בן אב""י",0,,נוף הטיילת,לא מואר,,2017-02-15 0:00:00,מגרשי ספורט משולבים-  יונתן,נוף הטיילת,ד,32.31804574,34.85089376,186164.18,691642
325,2256,5356,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- יונתן,504,"שד בן אב""י",0,,נוף הטיילת,,,2017-02-26 0:00:00,אולם התעמלות- יונתן,נוף הטיילת,ד,32.31793086,34.85179685,186249.18,691628.98
326,2246,5345,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- איתמר,446,אחימאיר,0,,מרכז העיר דרום,,,2017-02-26 0:00:00,אולם התעמלות- איתמר,מרכז העיר דרום,ב,32.32001388,34.85285138,186349.24,691859.65
327,2247,5346,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- תחכמוני,444,בן אליעזר,0,,מרכז העיר דרום,ג'ודו,,2017-02-26 0:00:00,אולם התעמלות- תחכמוני,מרכז העיר דרום,ב,32.32022741,34.85754167,186790.98,691881.89
328,137,553,1,330,חופים,בילוי ופנאי,חופים,חוף העונות,442,שד ניצה,0,מגדל מס' 3,,דגל כחול,,2018-04-30 0:00:00,חוף העונות,צפון מערב מרכז העיר,א,32.33823906,34.85112366,186193.213,693881.264
329,2300,5400,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני ערוגות המלך שלמה,442,שד ניצה,28,,,18,,2017-04-02 0:00:00,,צפון מערב מרכז העיר,א,32.34085015,34.85306327,186376.77,694170.22
330,2301,5401,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ערוגות המלך שלמה,442,שד ניצה,28,,,,,2017-04-02 0:00:00,,צפון מערב מרכז העיר,א,32.34046258,34.85332405,186401.18,694127.16
331,4590,8754,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,מרכז העיר,423,מקדונלד גרובר,5,,צפון מערב מרכז העיר,,865,2019-08-26 0:00:00,,,,32.33286472,34.85279067,186348.2,693284.76
332,138,554,1,330,חופים,בילוי ופנאי,חופים,חוף הרצל,422,מכנס גד,0,מגדל מס' 5,.,דגל כחול,,2018-04-30 0:00:00,חוף הרצל,מרכז העיר דרום,ב,32.32994843,34.84796397,185892.68,692962.86
333,2302,5402,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני חוף סירונית,422,מכנס גד,12,,,19,,2017-04-02 0:00:00,,מרכז העיר דרום,ב,32.32916382,34.84841524,185934.88,692875.71
334,4715,8880,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- טיפות,422,מכנס גד,2,דרורה בן- דורי,מרכז העיר דרום- טיילת,E- 24,2000,2019-09-18 0:00:00,"אבן שיש חברון, מלט",,,32.33031205,34.84970213,186056.47,693002.64
335,4716,8881,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- עשתורת,422,מכנס גד,16,שלומית אברבוך,מרכז העיר דרום- טיילת,E- 25,2000,2019-09-18 0:00:00,אבן חברון,,,32.32805465,34.84892299,185982.28,692752.55
336,4700,8865,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- כליזמרים,418,הרצל,5,לב סגל,צפ' מע' מרכז העיר- מדרחוב,E - 11,,2019-09-18 0:00:00,ברונזה,,,32.32988232,34.85372005,186434.62,692953.74
337,142,558,1,330,חופים,בילוי ופנאי,חופים,חוף אמפי,414,ככר העצמאות,0,מגדל מס' 4,.,דגל כחול,,2018-04-30 0:00:00,חוף אמפי,צפון מערב מרכז העיר,א,32.33063702,34.84825356,185920.2,693039.13
338,2074,5169,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ככר העצמאות,414,ככר העצמאות,0,,,,,2017-02-05 0:00:00,גן ככר העצמאות,מרכז העיר דרום,א,32.33025729,34.85110971,186188.98,692996.13
339,4717,8882,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- הבית שלי,414,ככר העצמאות,0,רמי גביש,צפ' מע' מרכז העיר- טיילת,E- 26,2000,2019-09-18 0:00:00,שיש חברון,,,32.3305679,34.84980734,186066.47,693030.98
340,2103,5198,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן טיילת המעפילים,410,המעפילים,0,,,,,2017-02-07 0:00:00,גן טיילת המעפילים,צפון מערב מרכז העיר,א,32.33365718,34.85069173,186150.87,693373.29
341,2150,5247,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט-אחר,מגרש גלגיליות- גן הטיילת,410,המעפילים,0,,צפון מערב מרכז העיר,מואר,,2017-02-15 0:00:00,מגרש גלגיליות- גן הטיילת,צפון מערב מרכז העיר,א,32.33282113,34.8504217,186125.14,693280.66
342,4694,8859,1,31,פסלים,בילוי ופנאי,פסלים,פסל- חיבוק ים תיכוני,410,המעפילים,19,פרנצ'סקה פברי,צפ' מע' מרכז העיר- טיילת,E- 1,2011,2019-09-12 0:00:00,"פסיפס, אבן",,,32.33463832,34.85112158,186191.7,693481.96
343,4696,8861,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- כנר על הגג,410,המעפילים,19,לב סגל,צפ' מע' מרכז העיר- טיילת,E - 13,2011,2019-09-18 0:00:00,ברונזה,,,32.33414741,34.85099582,186179.68,693427.56
344,4697,8862,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- מדרגות,410,המעפילים,19,ערן שקין,צפ' מע' מרכז העיר- טיילת,E - 5,1998,2019-09-18 0:00:00,ברזל,,,32.33427323,34.85100531,186180.62,693441.51
345,4698,8863,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- אחות גדולה,410,המעפילים,19,סיוורד ג'ונסון,צפ' מע' מרכז העיר- טיילת,E - 3,1998,2019-09-18 0:00:00,מתכת צבועה,,,32.33421298,34.85071038,186152.83,693434.92
346,2086,5181,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הס,407,אלון צבי-חלוצים לשעבר,0,,,,,2017-02-06 0:00:00,גן הס,מרכז העיר דרום,ב,32.3259889,34.85990822,187015.88,692520.09
347,2417,5520,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן כיכר פרלמן,406,דיזנגוף,2,,,,,2019-11-10 0:00:00,,צפון מערב מרכז העיר,א,32.33197778,34.85628098,186676.5,693185.33
348,4702,8867,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- ים תיכון,405,דוד המלך,1,מיגל אנחל אברקה,צפ' מער' מרכז העיר- טיילת,E - 16,2000,2019-09-18 0:00:00,אבן מצפה,,,32.33084266,34.85064118,186145.08,693061.19
349,4703,8868,1,31,פסלים,בילוי ופנאי,פסלים,פסלים-,405,דוד המלך,1,הוגו זפטה,צפ' מע' מרכז העיר- טיילת,E - 17,2000,2019-09-18 0:00:00,אבן מצפה,,,32.33081921,34.85073611,186154.01,693058.56
350,4706,8871,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- שומר הלילה,405,דוד המלך,1,אקילס חימנז,צפ' מע' מרכז העיר- טיילת,E - 18,2000,2019-09-18 0:00:00,אבן מצפה,,,32.33090398,34.85035088,186117.77,693068.08
351,4707,8872,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- הגיטרה,405,דוד המלך,1,פסטור סביליון פרננדז,צפ' מע' מרכז העיר- טיילת,E - 19,2000,2019-09-18 0:00:00,אבן מצפה,,,32.33089713,34.85070735,186151.33,693067.21
352,4708,8873,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- עובר אורח,405,דוד המלך,1,מקס לייבה,צפ' מע' מרכז העיר- טיילת,E - 21,2000,2019-09-18 0:00:00,אבן מצפה,,,32.33093844,34.85051654,186133.38,693071.85
353,4709,8874,1,31,פסלים,בילוי ופנאי,פסלים,פסלים-,405,דוד המלך,1,,צפ' מע' מרכז העיר- טיילת,E - 22,2000,2019-09-18 0:00:00,אבן חברון,,,32.33086401,34.85088952,186168.47,693063.48
354,4710,8875,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- מפגש,405,דוד המלך,1,חזוז קובו,צפ' מע' מרכז העיר- טיילת,E - 23,2000,2019-09-18 0:00:00,אבן מצפה,,,32.33087828,34.85080269,186160.3,693065.09
355,4711,8876,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- טקס,405,דוד המלך,1,רמון אוסריו,צפ' מע' מרכז העיר- טיילת,E - 29,2000,2019-09-18 0:00:00,אבן מצפה,,,32.33086592,34.85054178,186135.73,693063.8
356,4712,8877,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- ללא כותרת,405,דוד המלך,1,ז'או קרלוס גולדברג,צפ' מע' מרכז העיר- טיילת,E - 31,2000,2019-09-18 0:00:00,אבן מצפה,,,32.33095257,34.8504449,186126.64,693073.44
357,4713,8878,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- נביטה,405,דוד המלך,1,מנואל ורגאס,צפ' מע' מרכז העיר- טיילת,E - 32,2000,2019-09-18 0:00:00,אבן מצפה,,,32.33091779,34.85061306,186142.46,693069.53
358,4714,8879,1,31,פסלים,בילוי ופנאי,פסלים,פסלים-,405,דוד המלך,1,,צפ' מע' מרכז העיר- טיילת,F- 4,2000,2019-09-18 0:00:00,,,,32.33097049,34.85037155,186119.74,693075.45
359,2110,5205,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן עיר ימים,359,משפחת מלבסקי,0,,,,,2017-02-07 0:00:00,גן עיר ימים,עיר ימים,ה,32.27797362,34.84390684,185491.3,687200.42
360,2111,5206,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ציר ירוק,356,יוסי בנאי,0,,,,,2017-02-07 0:00:00,גן ציר ירוק,עיר ימים,ה,32.27656049,34.84366245,185467.75,687043.79
361,2138,5234,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,פינת הכלבים בסמוך לציר הירוק,356,יוסי בנאי,0,,,,,2017-02-14 0:00:00,פינת הכלבים בסמוך לציר הירוק,עיר ימים,ה,32.27719707,34.84320074,185424.49,687114.53
362,2112,5207,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ציר כחול,355,שושנה דמארי,0,,,,,2017-02-07 0:00:00,גן ציר כחול,עיר ימים,ה,32.27718503,34.84013826,185135.97,687114.17
363,2303,5403,1,809,גנים ציבוריים עם מתקני כושר,בילוי ופנאי,מתקני כושר ציבוריים,מתקני הציר הכחול,355,שושנה דמארי,0,,,20,,2017-04-02 0:00:00,,עיר ימים,ה,32.27741715,34.84054674,185174.54,687139.78
364,3575,7677,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פסנתרן,352,אהוד מנור,6,ראובן גפני,עיר ימים- בכיכר,A - 1,2012,2018-11-15 0:00:00,פלדה,עיר ימים,ה,32.27477255,34.84067013,185185.17,686846.47
365,3576,7678,1,31,פסלים,בילוי ופנאי,פסלים,פסל- נבל,352,אהוד מנור,10,ראובן גפני,עיר ימים- בכיכר,A - 2,2012,2018-11-15 0:00:00,פלדה,עיר ימים,ה,32.275641,34.8395341,185078.47,686943.14
366,3580,7682,1,31,פסלים,בילוי ופנאי,פסלים,פסל- ג'ז טריו,352,אהוד מנור,2,ראובן גפני,עיר ימים- בכיכר,A - 6,2012,2018-11-15 0:00:00,פלדה,עיר ימים,ה,32.27496045,34.84336394,185439.03,686866.45
367,3581,7683,1,31,פסלים,בילוי ופנאי,פסלים,פסל- אשד,352,אהוד מנור,1,חן,רמת פולג- בגינה,A - 7,2000,2018-11-15 0:00:00,שיש,רמת פולג,ה,32.27465451,34.84324776,185427.97,686832.56
368,2109,5204,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן קניון עיר ימים,351,בני ברמן,0,,,,,2017-02-07 0:00:00,גן קניון עיר ימים,עיר ימים,ה,32.27997234,34.84617668,185705.88,687421.35
369,3577,7679,1,31,פסלים,בילוי ופנאי,פסלים,פסל,351,בני ברמן,4,לב אברזון,עיר ימים- בכיכר,A - 3,2013,2018-11-15 0:00:00,מתכת,עיר ימים,ה,32.28049079,34.8444099,185539.63,687479.4
370,3578,7680,1,31,פסלים,בילוי ופנאי,פסלים,פסל,351,בני ברמן,2,לב אברזון,עיר ימים- בכיכר,A - 4,2013,2018-11-15 0:00:00,אבן,עיר ימים,ה,32.2787112,34.84566194,185656.92,687281.66
371,4582,8746,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,קהילתית עיר ימים 2,351,בני ברמן,6,,עיר ימים,ב'  16:00-20:00,134,2019-08-26 0:00:00,יש חניה,,,32.28159601,34.84470202,185567.56,687601.87
372,4583,8747,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,קהילתית עיר ימים 1,351,בני ברמן,6,,עיר ימים,ב'  16:00-20:00,517,2019-08-26 0:00:00,יש חניה,,,32.28150615,34.84484525,185581.02,687591.86
373,3579,7681,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- פרח,350,עוזי חיטמן,6,ראובן גפני,עיר ימים- באי תנועה,A - 5,2012,2018-11-15 0:00:00,מתכת,עיר ימים,ה,32.28206601,34.84120681,185238.47,687655.1
374,3584,7686,1,31,פסלים,בילוי ופנאי,פסלים,פסלים- נרקיסים,350,עוזי חיטמן,0,ראובן גפני,עיר ימים- בגינה,A - 10,2012,2018-11-15 0:00:00,מתכת,עיר ימים,ה,32.28273396,34.84265642,185375.28,687728.71
375,4615,8779,1,31,פסלים,בילוי ופנאי,פסלים,פסל- פרח,350,עוזי חיטמן,0,ראובן גפני,עיר ימים- אי תנועה,A - 39,2013,2019-09-10 0:00:00,מתכת,,,32.28195419,34.84089177,185208.75,687642.8
376,141,557,1,330,חופים,בילוי ופנאי,חופים,חוף פולג,349,אופיר שיקה,0,מגדלים מס' 9 + 10,.,דגל כחול,,2018-04-30 0:00:00,החוף הירוק - חוף פולג,רמת פולג,ה,32.27313523,34.83289756,184452.27,686667.41
377,2153,5250,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורסל,מגרש כדורסל- בארי,339,"יל""ג",0,,צפון מזרח מרכז העיר,לא מואר,,2017-02-15 0:00:00,מגרש כדורסל- בארי,צפון מזרח מרכז העיר,א,32.33632316,34.86151786,187171.11,693665.62
378,2254,5354,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- בארי,339,"יל""ג",0,,צפון מזרח מרכז העיר,,,2017-02-26 0:00:00,אולם התעמלות- בארי,צפון מזרח מרכז העיר,א,32.33611563,34.86117047,187138.33,693642.71
379,2152,5249,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולב- הלל צור,329,שרת,0,,צפון מזרח מרכז העיר,לא מואר,,2017-02-15 0:00:00,מגרשי ספורט משולב- הלל צור,צפון מזרח מרכז העיר,א,32.33915777,34.86199567,187217.1,693979.82
380,4691,8856,1,31,פסלים,בילוי ופנאי,פסלים,פסל,329,שרת משה,39,,צפ' מז' מרכז העיר- כיכר,E - 20,2012,2019-09-12 0:00:00,מתכת,,,32.33971744,34.86424413,187428.98,694041.21
381,1018,2074,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן איתי,328,שפירא משה,0,,שד' ויצמן פינת שפירא צפון 1,125,,2017-08-14 0:00:00,גן זליגמן,צפון מזרח מרכז העיר,א,32.33486977,34.85968467,186998,693505
382,629,1355,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורסל,מגרש כדורסל אליצור,327,שמואל הנציב,0,,צפון מערב מרכז העיר,לא מואר,,2017-02-15 0:00:00,מגרש כדורסל אליצור,צפון מערב מרכז העיר,א,32.33468491,34.85630036,186679.3,693485.53
383,2148,5245,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב-  ביאליק,327,שמואל הנציב,0,,צפון מערב מרכז העיר,מואר,,2017-02-15 0:00:00,מגרש ספורט משולב-  ביאליק,צפון מערב מרכז העיר,א,32.33225841,34.85533548,186587.58,693216.74
384,2249,5349,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם התעמלות- ביאליק,327,שמואל הנציב,0,,צפון מערב מרכז העיר,,,2017-02-26 0:00:00,אולם התעמלות- ביאליק,צפון מערב מרכז העיר,א,32.33235407,34.85500299,186556.31,693227.45
385,2073,5168,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ליד בית הכנסת צעירי ציון,323,הרב קוק,0,,,,,2017-02-05 0:00:00,גן ליד בית הכנסת צעירי ציון,צפון מערב מרכז העיר,א,32.33677754,34.85526322,186582.41,693717.91
386,2149,5246,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורסל,מגרש כדורסל ישורון,323,הרב קוק,0,,צפון מערב מרכז העיר,לא מואר,,2017-02-15 0:00:00,מגרש כדורסל ישורון,צפון מערב מרכז העיר,א,32.33511864,34.8548937,186547.02,693534.06
387,2078,5173,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ככר ריגלר,317,מוהליבר,0,,,,,2017-02-05 0:00:00,גן ככר ריגלר,צפון מזרח מרכז העיר,א,32.33481876,34.86428285,187430.9,693497.96
388,2151,5248,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרש ספורט משולב- ברקאי,316,יהודה הנשיא,0,,צפון מערב מרכז העיר,לא מואר,,2017-02-15 0:00:00,מגרש ספורט משולב- ברקאי,צפון מערב מרכז העיר,א,32.33835649,34.85493267,186551.86,693893.11
389,2077,5172,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן טרומפלדור,315,טרומפלדור,0,,,,,2017-02-05 0:00:00,גן טרומפלדור,צפון מזרח מרכז העיר,א,32.33944978,34.86618182,187611.31,694010.95
390,2134,5230,1,806,פינת גן לכלבים,בילוי ופנאי,פינת כלבים,פינת כלבים בגן גורדון,310,גורדון,0,,,,,2017-02-14 0:00:00,פינת כלבים בגן גורדון,צפון מערב מרכז העיר,א,32.33682424,34.85827224,186865.72,693722.17
391,2248,5347,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם ספורט- ישורון- פיס,308,ברנר,0,,צפון מערב מרכז העיר,800 מושבים,,2017-02-26 0:00:00,אולם ספורט- ישורון- פיס,צפון מערב מרכז העיר,א,32.33494362,34.85639751,186688.54,693514.19
392,2326,5426,1,810,גינות קהילתיות,בילוי ופנאי,גינות קהילתיות,"ביה""ס בארי",306,בר אילן,12,,צפון מזרח מרכז העיר,לוז  של ביהס לפי שכבות גיל,243,2019-08-26 0:00:00,,צפון מזרח מרכז העיר,א,32.33708531,34.86164414,187183.27,693750.1
393,2142,5238,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורסל,מגרש כדורסל-שרת,274,"אצ""י",0,,,לא מואר,,2017-02-15 0:00:00,מגרש כדורסל-שרת,פרדס הגדוד,א,32.34394121,34.86667648,187659.45,694508.88
394,999,2052,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן גורליץ-  מגרש משחקים,271,הרב ברוך הלברשטם מגורליץ,0,,רח' גורליץ  24 צפון 1,96,,2017-02-07 0:00:00,גן גורליץ-  מגרש משחקים,קרית צאנז,א,32.34217317,34.85610917,186664,694316
395,2101,5196,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן החוזה מלובלין,261,החוזה מלובלין,0,,,,,2017-02-27 0:00:00,גן החוזה מלובלין,קרית צאנז,א,32.34235643,34.85775449,186818.96,694335.82
396,125,538,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש כדורגל/יד- נעמי שמר,255,רייך לאון,0,,צפון מערב מרכז העיר,,,2017-02-23 0:00:00,מגרש כדורגל/יד- נעמי שמר,צפון מערב מרכז העיר,א,32.34135212,34.85797051,186838.936,694224.381
397,2261,5361,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם ספורט- נעמי שמר- פיס,255,רייך לאון,0,,צפון מערב מרכז העיר,400 מושבים,,2017-02-26 0:00:00,אולם ספורט- נעמי שמר- פיס,צפון מערב מרכז העיר,א,32.34121394,34.85746992,186791.76,694209.21
398,1020,2076,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן רן,254,טהון יהושע,0,,רח' יהושוע טהון צפון 1,128,,2017-08-14 0:00:00,גן רן (טהון),צפון מערב מרכז העיר,א,32.33870181,34.85680502,186728.26,693930.83
399,136,552,1,330,חופים,בילוי ופנאי,חופים,חוף קרית צאנז,253,המלכים,0,מגדל מס' 2,החוף הנפרד,דגל כחול,,2018-04-30 0:00:00,חוף קרית צאנז,קרית צאנז,א,32.34442426,34.85299343,186371.496,694566.593
400,3826,7932,1,332,טיילת,בילוי ופנאי,טיילת,טיילת המלכים,253,המלכים,0,,,,,2018-12-18 0:00:00,,קרית צאנז,א,32.34528746,34.85382507,186450.1,694662.06
401,2079,5174,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הרצוג ויצמן,250,הרצוג,0,,,,,2017-02-06 0:00:00,גן הרצוג ויצמן,צפון מערב מרכז העיר,א,32.34185967,34.85993297,187023.87,694280.07
402,2393,5496,1,61,אולם ספורט,בילוי ופנאי,מועדון ספורט,מועדון פטנק נתניה,244,איכילוב,4,,,,054-6799301,2017-07-31 0:00:00,,צפון מערב מרכז העיר,א,32.33881877,34.85749468,186793.23,693943.59
403,967,2008,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן באר הראשונה,235,סוקולוב,0,,רח' סוקולוב(נמסר לנופר1-1-06) צפון 0,118,,2017-02-06 0:00:00,גן באר הראשונה,פרדס הגדוד,א,32.34222714,34.86062808,187089.44,694320.61
404,2147,5243,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט משולב,מגרשי ספורט משולב-  נועם,230,מוריה,0,,פרדס הגדוד,לא מואר,,2017-02-26 0:00:00,מגרשי ספורט משולב-  נועם,פרדס הגדוד,א,32.34657569,34.86216308,187235.49,694802.38
