﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
1242,3771,7874,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 67,331,סלומון יואל,11,,פינת ההסתדרות,67,21,2018-11-28 0:00:00,,צפון מערב מרכז העיר,א,32.3331153,34.85561015,186613.75,693311.68
1243,2757,6856,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס הלל צור",329,שרת משה,23,,,18,8843536,2018-04-10 0:00:00,,צפון מזרח מרכז העיר,א,32.33931537,34.86268316,187281.88,693997.09
1244,2846,6945,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר הלל צור,329,שרת משה,23,,,19,8843536,2018-04-22 0:00:00,,צפון מזרח מרכז העיר,א,32.33918998,34.86253461,187267.85,693983.23
1245,2926,7025,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר הלל צור,329,שרת משה,23,,,101,8843536,2018-04-25 0:00:00,,צפון מזרח מרכז העיר,א,32.33927831,34.86255148,187269.47,693993.02
1246,3366,7467,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 304,329,שרת משה,13,,,,,2018-08-02 0:00:00,304,צפון מזרח מרכז העיר,א,32.33870474,34.86200109,187217.45,693929.58
1247,3452,7553,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 430,329,שרת משה,1,,,,,2018-08-02 0:00:00,430,צפון מזרח מרכז העיר,א,32.33838155,34.86020829,187048.55,693894.28
1248,3453,7554,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 431,329,שרת משה,7,,,,,2018-08-05 0:00:00,431,צפון מזרח מרכז העיר,א,32.33830619,34.86124696,187146.31,693885.61
1249,3566,7668,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 1,329,שרת משה,4,,,1,,2018-11-20 0:00:00,,צפון מזרח מרכז העיר,א,32.33834888,34.8617234,187191.18,693890.2
1250,3805,7908,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 107,329,שרת משה,5,,,107,21,2018-12-03 0:00:00,,צפון מזרח מרכז העיר,א,32.33830123,34.8605487,187080.57,693885.27
1251,3806,7909,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 108,329,שרת משה,43,,,108,21,2018-12-03 0:00:00,,צפון מזרח מרכז העיר,א,32.33999825,34.86464746,187467.05,694072.23
1252,3209,7310,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 133,328,שפירא משה,11,,,,,2018-07-30 0:00:00,133,צפון מזרח מרכז העיר,א,32.33510698,34.86102568,187124.34,693530.9
1253,3280,7381,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 211,328,שפירא משה,12,,,,,2018-07-31 0:00:00,211,צפון מזרח מרכז העיר,א,32.3348672,34.86125633,187145.97,693504.24
1254,3450,7551,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 428,328,שפירא משה,3,,,,,2018-08-02 0:00:00,428,צפון מזרח מרכז העיר,א,32.33514266,34.86002087,187029.75,693535.16
1255,3704,7807,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 103,328,שפירא משה,7,,פינת בארי,103,,2018-11-26 0:00:00,,צפון מזרח מרכז העיר,א,32.33510477,34.86034688,187060.43,693530.86
1256,3779,7882,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 75,328,שפירא משה,53,,פינת עמק חפר,75,21,2018-12-02 0:00:00,,צפון מזרח מרכז העיר,א,32.33710839,34.86568218,187563.45,693751.45
1257,3926,8060,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 168,328,שפירא משה,7,,פינת בארי,168,,2019-01-27 0:00:00,,צפון מזרח מרכז העיר,א,32.33510877,34.86032636,187058.5,693531.31
1258,2814,6913,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,תיכון תל אביב,327,שמואל הנציב,30,,,76,,2018-04-15 0:00:00,,צפון מערב מרכז העיר,א,32.33097014,34.85689288,186733.75,693073.4
1259,2888,6987,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר תיכון תלאביב,327,שמואל הנציב,30,,,60,,2018-04-23 0:00:00,,צפון מערב מרכז העיר,א,32.33098327,34.85684865,186729.59,693074.87
1260,3384,7485,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 324,327,שמואל הנציב,39,,,,,2018-08-02 0:00:00,324,צפון מערב מרכז העיר,א,32.33399383,34.85650895,186698.69,693408.83
1261,3451,7552,3,17,צוברי גז,איכות הסביבה,סופר גז,סופר גז- 429,327,שמואל הנציב,31,,,,,2018-08-02 0:00:00,429,צפון מערב מרכז העיר,א,32.33319236,34.85647728,186695.42,693319.96
1262,3688,7791,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 84,327,שמואל הנציב,45,,צמוד למגרש ספורט,84,,2018-11-25 0:00:00,,צפון מערב מרכז העיר,א,32.33477846,34.856577,186705.38,693495.82
1263,3950,8084,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 203,327,שמואל הנציב,45,,ליד מגרש הכדורסל,203,,2019-02-05 0:00:00,,צפון מערב מרכז העיר,א,32.33479399,34.85658374,186706.02,693497.54
1264,4431,8568,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 345,327,שמואל הנציב,36,,"ככר, פינת ששת הימים",345,,2019-05-06 0:00:00,אפור,צפון מערב מרכז העיר,א,32.33154261,34.85661402,186707.7,693136.97
1265,4432,8569,3,74,מיכלי בקבוקים,איכות הסביבה,מיכל למחזור בקבוקים,מיכל בקבוקים- 346,327,שמואל הנציב,13,,פינת משעול בקמן,346,,2019-05-06 0:00:00,נירוסטה,צפון מערב מרכז העיר,א,32.33040633,34.85645618,186692.43,693011.01
1266,3173,7274,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 96,325,קפלנסקי,6,,,,,2018-07-29 0:00:00,96,צפון מערב מרכז העיר,א,32.33661804,34.85733047,186776.98,693699.59
1267,2720,6819,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,ביאליק,323,הרב קוק,18,,,9,8626671,2018-03-29 0:00:00,,צפון מערב מרכז העיר,א,32.33163636,34.85458017,186516.24,693147.99
1268,2836,6935,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר ביאליק,323,הרב קוק,18,,,9,8626671,2018-04-17 0:00:00,,צפון מערב מרכז העיר,א,32.33177021,34.85465485,186523.32,693162.81
1269,3231,7332,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 158,323,הרב קוק,22,,,,,2018-07-30 0:00:00,158,צפון מערב מרכז העיר,א,32.33244107,34.85428064,186488.33,693237.32
1270,3256,7357,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 184,323,הרב קוק,42,,,,,2018-07-31 0:00:00,184,צפון מערב מרכז העיר,א,32.3343262,34.85457747,186516.96,693446.28
1271,3316,7417,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 252,323,הרב קוק,39,,,,,2018-08-01 0:00:00,252,צפון מערב מרכז העיר,א,32.33403543,34.85430212,186490.93,693414.12
1272,3319,7420,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 255,323,הרב קוק,20,,,,,2018-08-01 0:00:00,255,צפון מערב מרכז העיר,א,32.33212184,34.85417863,186478.61,693201.95
1273,3387,7488,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 327,323,הרב קוק,47,,,,,2018-08-02 0:00:00,327,צפון מערב מרכז העיר,א,32.33504375,34.85445703,186505.88,693525.89
1274,3531,7633,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 23,323,הרב קוק,15,,,23,,2018-11-08 0:00:00,,צפון מערב מרכז העיר,א,32.33176036,34.85390016,186452.26,693161.95
1275,3912,8045,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 149,323,הרב קוק,58,,,149,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.33644532,34.8549655,186554.26,693681.16
1276,3913,8046,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 150,323,הרב קוק,15,,פינת ביאליק,150,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.33177743,34.85390859,186453.06,693163.84
1277,3185,7286,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 108,322,פרומקין אריה,16,,,,,2018-07-30 0:00:00,108,צפון מערב מרכז העיר,א,32.33436972,34.85750219,186792.34,693450.21
1278,3790,7893,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 87,319,עציון,25,,ליד הגן ילדים,87,21,2018-12-03 0:00:00,,צפון מזרח מרכז העיר,א,32.33519456,34.86392733,187397.56,693539.74
1279,3791,7894,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 88,319,עציון,7,,ליד גן הגיבורים,88,21,2018-12-03 0:00:00,,צפון מזרח מרכז העיר,א,32.33702323,34.86279448,187291.55,693742.87
1280,3922,8056,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 161,316,יהודה הנשיא,13,,,161,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.33844866,34.8568608,186733.42,693902.74
1281,3106,7207,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 22,315,טרומפלדור,20,,,,,2018-07-29 0:00:00,22,צפון מזרח מרכז העיר,א,32.34003916,34.86300037,187312,694077.26
1282,3414,7515,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 357,315,טרומפלדור,10,,,,,2018-08-02 0:00:00,357,צפון מזרח מרכז העיר,א,32.33965394,34.86213698,187230.58,694034.8
1283,3766,7869,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 62,315,טרומפלדור,17,,פינת גולומב,62,21,2018-11-28 0:00:00,,צפון מזרח מרכז העיר,א,32.34064105,34.86352103,187361.23,694143.85
1284,4063,8200,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 342,315,טרומפלדור,52,,חזית גן טרומפלדור,342,,2019-02-12 0:00:00,,צפון מזרח מרכז העיר,א,32.33972233,34.86606152,187600.08,694041.21
1285,3543,7645,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 36,312,ההגנה,2,,,36,,2018-11-08 0:00:00,,צפון מזרח מרכז העיר,א,32.33833915,34.86536564,187534.08,693888.03
1286,3907,8040,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 144,312,ההגנה,2,,פינת גולמב,144,,2019-01-27 0:00:00,,צפון מזרח מרכז העיר,א,32.33832344,34.865359,187533.45,693886.29
1287,3187,7288,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 110,310,גורדון אהרון,51,,,,,2018-07-30 0:00:00,110,צפון מערב מרכז העיר,א,32.3363979,34.85817732,186856.63,693674.92
1288,3411,7512,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 353,310,גורדון אהרון,44,,,,,2018-08-02 0:00:00,353,צפון מערב מרכז העיר,א,32.33488492,34.85826953,186864.77,693507.11
1289,3545,7647,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 38,310,גורדון אהרון,53,,,38,,2018-11-08 0:00:00,,צפון מערב מרכז העיר,א,32.33701331,34.85829404,186867.84,693743.13
1290,3737,7840,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 27,310,גורדון אהרון,53,,חזית גן גורדון,27,21,2018-11-28 0:00:00,,צפון מערב מרכז העיר,א,32.33702719,34.8582908,186867.54,693744.67
1291,3091,7192,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז-5,309,גבעת חיים,9,,,,,2018-07-23 0:00:00,5,צפון מערב מרכז העיר,א,32.33627098,34.85766988,186808.81,693661
1292,3216,7317,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 141,309,גבעת חיים,13,,,,,2018-07-30 0:00:00,141,צפון מערב מרכז העיר,א,32.33616785,34.85810692,186849.92,693649.43
1293,3192,7293,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 115,308,ברנר,16,,,,,2018-07-30 0:00:00,115,צפון מערב מרכז העיר,א,32.33495705,34.85869464,186904.82,693514.98
1294,3326,7427,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 262,308,ברנר,11,,,,,2018-08-01 0:00:00,262,צפון מערב מרכז העיר,א,32.33535313,34.85758543,186800.53,693559.24
1295,3470,7571,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 148,308,ברנר,5,,,,,2018-08-05 0:00:00,148,צפון מערב מרכז העיר,א,32.33546207,34.85667083,186714.46,693571.6
1296,3534,7636,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 27,308,ברנר,14,,,27,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.33505249,34.85837522,186874.78,693525.66
1297,3685,7788,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 81,308,ברנר,15,,,81,,2018-11-25 0:00:00,,צפון מערב מרכז העיר,א,32.33522136,34.85839922,186877.1,693544.38
1298,3895,8028,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 132,308,ברנר,14,,פינת גורדון אהרון,132,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.33505413,34.8583494,186872.35,693525.85
1299,3896,8029,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 133,308,ברנר,9,,,133,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.33530934,34.85740419,186783.45,693554.44
1300,2718,6817,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,בארי,306,בר אילן,14,,,7,8330681,2018-03-29 0:00:00,,צפון מזרח מרכז העיר,א,32.33658374,34.86140864,187160.92,693694.55
1301,2807,6906,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס בית רבקה",306,בר אילן,14,,,68,8330681,2018-04-15 0:00:00,,צפון מזרח מרכז העיר,א,32.33677754,34.8616436,187183.11,693715.97
1302,2834,6933,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר בארי,306,בר אילן,14,,,7,8330681,2018-04-17 0:00:00,,צפון מזרח מרכז העיר,א,32.33680609,34.86159687,187178.72,693719.15
1303,2889,6988,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר בית רבקה,306,בר אילן,14,,,61,8330681,2018-04-23 0:00:00,,צפון מזרח מרכז העיר,א,32.33678885,34.8615247,187171.92,693717.26
1304,3690,7793,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 86,306,בר אילן,20,,פינת שפירא משה,86,,2018-11-25 0:00:00,,צפון מזרח מרכז העיר,א,32.33586948,34.86257938,187270.89,693614.99
1305,3727,7830,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 17,306,בר אילן,1,,פינת בארי,17,21,2018-11-27 0:00:00,,צפון מזרח מרכז העיר,א,32.33783144,34.86121986,187143.59,693832.97
1306,3728,7831,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 18,306,בר אילן,51,,,18,21,2018-11-27 0:00:00,,צפון מזרח מרכז העיר,א,32.3330944,34.86450724,187451.42,693306.67
1307,3729,7832,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 19,306,בר אילן,20,,פינת שפירא משה,19,21,2018-11-27 0:00:00,,צפון מזרח מרכז העיר,א,32.33590513,34.86255704,187268.8,693618.95
1308,3686,7789,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 82,304,בורוכוב,3,,,82,,2018-11-25 0:00:00,,צפון מערב מרכז העיר,א,32.33581749,34.85596612,186648.24,693611.23
1309,3725,7828,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 15,304,בורוכוב,17,,פינת הרב קוק,15,21,2018-11-27 0:00:00,,צפון מערב מרכז העיר,א,32.33764334,34.85621925,186672.73,693813.63
1310,3096,7197,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז-10,303,בארי,28,,,,,2018-07-23 0:00:00,10,צפון מזרח מרכז העיר,א,32.33475691,34.86072578,187095.98,693492.17
1311,3145,7246,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 64,303,בארי,79,,,,,2018-07-29 0:00:00,64,צפון מזרח מרכז העיר,א,32.34048158,34.86104586,187128.15,694126.91
1312,3189,7290,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 112,303,בארי,77,,,,,2018-07-30 0:00:00,112,צפון מזרח מרכז העיר,א,32.3403279,34.86120226,187142.82,694109.82
1313,3283,7384,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 215,303,בארי,37,,,,,2018-07-31 0:00:00,215,צפון מזרח מרכז העיר,א,32.33525344,34.86050075,187074.97,693547.3
1314,3338,7439,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 275,303,בארי,69,,,,,2018-08-01 0:00:00,275,צפון מזרח מרכז העיר,א,32.33943281,34.86110197,187133.06,694010.59
1315,3416,7517,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 360,303,בארי,53,,,,,2018-08-02 0:00:00,360,צפון מזרח מרכז העיר,א,32.33705642,34.86073695,187097.85,693747.17
1316,3095,7196,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז-9,302,שמחוני אסף,4,,,,,2018-07-23 0:00:00,9,צפון מזרח מרכז העיר,א,32.34027918,34.8619907,187217.03,694104.18
1317,3753,7856,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 45,266,הרב טייב,0,,מול הגן,45,21,2018-11-28 0:00:00,,קרית צאנז,א,32.34602954,34.85831018,186872.59,694742.98
1318,2961,7060,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס נועם",262,הולנד,0,,,32,8625120,2018-04-26 0:00:00,,פרדס הגדוד,א,32.34602339,34.86237145,187254.91,694741.07
1319,2962,7061,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר נועם,262,הולנד,0,,,31,8625120,2018-04-26 0:00:00,,פרדס הגדוד,א,32.34627515,34.86213532,187232.77,694769.06
1320,3908,8041,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 145,262,הולנד,4,,,145,,2019-01-27 0:00:00,,פרדס הגדוד,א,32.3455954,34.86262896,187279,694693.53
1321,2726,6825,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,דרכי אבות,261,החוזה מלובלין,13,,,15,8840775,2018-03-29 0:00:00,,קרית צאנז,א,32.34270184,34.85756888,186801.61,694374.18
1322,2843,6942,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר דרכי אבות,261,החוזה מלובלין,13,,,16,8840775,2018-04-17 0:00:00,,קרית צאנז,א,32.34287677,34.85746793,186792.17,694393.61
1323,3532,7634,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 24,259,נורוק מרדכי,13,,,24,,2018-11-08 0:00:00,,צפון מערב מרכז העיר,א,32.34098449,34.85536253,186593.28,694184.41
1324,3911,8044,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 169,259,נורוק מרדכי,13,,,169,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.34103122,34.85537,186594,694189.59
1325,3150,7251,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 70,256,זומרשטיין אמיל,14,,,,,2018-07-29 0:00:00,70,צפון מערב מרכז העיר,א,32.34030047,34.85875474,186912.39,694107.52
1326,3381,7482,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 321,256,זומרשטיין אמיל,4,,,,,2018-08-02 0:00:00,321,צפון מערב מרכז העיר,א,32.33951523,34.8586583,186903.03,694020.47
1327,3544,7646,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 37,256,זומרשטיין אמיל,1,,,37,,2018-11-08 0:00:00,,צפון מערב מרכז העיר,א,32.33923091,34.85832819,186871.85,693989.04
1328,2772,6871,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס נעמי שמר",255,רייך לאון,4,,,34,8823908,2018-04-11 0:00:00,,צפון מערב מרכז העיר,א,32.34063575,34.85753894,186798.05,694145.07
1329,2861,6960,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר נעמי שמר,255,רייך לאון,4,,,35,8823908,2018-04-22 0:00:00,,צפון מערב מרכז העיר,א,32.34069805,34.85753477,186797.68,694151.98
1330,3099,7200,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז-14,254,טהון יהושע,14,,,,,2018-07-23 0:00:00,14,צפון מערב מרכז העיר,א,32.33992273,34.85678644,186726.95,694066.23
1331,3348,7449,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 285,254,טהון יהושע,17,,,,,2018-08-01 0:00:00,285,צפון מערב מרכז העיר,א,32.34120363,34.85621475,186673.59,694208.45
1332,3533,7635,3,73,מיכלי טקסטיל,איכות הסביבה,מיכל למחזור טקסטיל,מיכל טקסטיל- 26,254,טהון יהושע,7,,,26,,2018-11-08 0:00:00,,צפון מערב מרכז העיר,א,32.3394038,34.85640508,186690.86,694008.8
1333,3683,7786,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 80,254,טהון יהושע,16,,פינת רייך לאון,80,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.34025895,34.85663804,186713.1,694103.56
1334,3902,8035,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 139,254,טהון יהושע,7,,,139,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.33942851,34.85640446,186690.81,694011.54
1335,3923,8057,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 162,254,טהון יהושע,16,,פינת רייך לאון,162,,2019-01-27 0:00:00,,צפון מערב מרכז העיר,א,32.34029151,34.85663983,186713.28,694107.17
1336,3101,7202,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז-16,253,המלכים,37,,,מלון בלו ביי דג הכסף,,2018-07-23 0:00:00,16,,,32.35068664,34.85526876,186587.96,695260.36
1337,3760,7863,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 53,252,התנועה הציונית,29,,,53,21,2018-11-28 0:00:00,,פרדס הגדוד,א,32.34475996,34.86592083,187588.6,694599.9
1338,3112,7213,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 30,250,הרב הרצוג,25,,,בית גיל הזהב,,2018-07-29 0:00:00,30,קרית צאנז,א,32.34268082,34.86013551,187043.23,694371.07
1339,3663,7766,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 62,250,הרב הרצוג,23,,,62,,2018-11-22 0:00:00,,קרית צאנז,א,32.34219286,34.85973233,187005.1,694317.08
1340,3916,8049,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 153,250,הרב הרצוג,23,,,153,,2019-01-27 0:00:00,,קרית צאנז,א,32.34218788,34.85975551,187007.28,694316.52
1341,3982,8118,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 239,250,הרב הרצוג,18,,פינת זומרשטיין,239,,2019-02-07 0:00:00,,צפון מערב מרכז העיר,א,32.34206557,34.85872445,186910.17,694303.27
1342,3370,7471,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 308,244,איכילוב,2,,,,,2018-08-02 0:00:00,308,צפון מערב מרכז העיר,א,32.33918635,34.85678267,186726.33,693984.57
1343,3716,7819,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 6,244,איכילוב,11,,פינת זומרשטיין,6,21,2018-11-26 0:00:00,,צפון מערב מרכז העיר,א,32.33918829,34.85830966,186870.09,693984.32
1344,3634,7736,3,71,מיכלי זכוכית,איכות הסביבה,מיכל למחזור זכוכית,מיכל זכוכית- 31,243,נווה שלום,37,,,31,,2018-11-21 0:00:00,,עין התכלת,א,32.34714922,34.85998208,187030.38,694866.64
1345,3780,7883,3,70,מיכלי נייר,איכות הסביבה,מיכל למחזור נייר,מיכל נייר- 76,243,נווה שלום,37,,ליד בית הכנסת,76,21,2018-12-02 0:00:00,,עין התכלת,א,32.34714557,34.85999888,187031.96,694866.23
1346,2812,6911,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,"ביה""ס דברי חיים",242,"הרמ""א",2,,,74,8840761,2018-04-15 0:00:00,,קרית צאנז,א,32.34392681,34.85496564,186556.98,694510.82
1347,2882,6981,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר דברי חיים,242,"הרמ""א",2,,,55,8840761,2018-04-23 0:00:00,,קרית צאנז,א,32.34402882,34.85471222,186533.16,694522.21
1348,2724,6823,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת סלולר,ברקאי,240,שלמה המלך,36,,,13,8871247,2018-03-29 0:00:00,,צפון מערב מרכז העיר,א,32.33817794,34.85454077,186514.9,693873.43
1349,2841,6940,3,5,מתקנים מבוקרים,איכות הסביבה,מדידת קרינה רשת חשמל,ביתספר ברקאי,240,שלמה המלך,36,,,14,8871247,2018-04-17 0:00:00,,צפון מערב מרכז העיר,א,32.33817607,34.85454726,186515.51,693873.22
1350,3115,7216,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 33,240,שלמה המלך,19,,,,,2018-07-29 0:00:00,33,צפון מערב מרכז העיר,א,32.33643091,34.85334716,186401.89,693680.06
1351,3125,7226,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 43,240,שלמה המלך,3,,,,,2018-07-29 0:00:00,43,צפון מערב מרכז העיר,א,32.3354829,34.85283323,186353.16,693575.09
1352,3127,7228,3,17,צוברי גז,איכות הסביבה,צובר פז גז השרון,פז גז- 45,240,שלמה המלך,15,,,,,2018-07-29 0:00:00,45,צפון מערב מרכז העיר,א,32.33609315,34.85297341,186366.58,693642.72
