﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
3844,361,1046,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי(מבנה 388)מס ' 11,11,מקלט 11,60,תת קרקעי,  שדה יצחק 7,א,רגיל,2012-11-26 0:00:00, ,צפון מזרח מרכז העיר,א,32.34121664,34.86245422,187261,694208
3845,360,1045,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי רח' עולי הגרדום  מס' 10,10,מקלט 10,150,תת קרקעי,  עולי הגרדום 27 בגן הציבורי נאות הרצל,א,רגיל,2012-11-26 0:00:00, ,נאות הרצל,א,32.32842081,34.86582658,187574,692788
3846,269,739,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,הרצוג,9,אשר 5,999,יפעת מלכה, ,ממלכתי,09-8344844,2012-11-26 0:00:00,הרצוג,קרית השרון,ג,32.29989236,34.87040255,187995,689623
3847,357,1042,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי רח' יוספטל מס' 9,9,מקלט 9,120,תת קרקעי,  יוספטל בגן הציבורי נ. הרצל,א,דו תכליתי,2012-11-26 0:00:00, ,נאות הרצל,א,32.32718086,34.86749861,187731,692650
3848,1139,2306,11,195,מקלטים,חירום,מקלטים,מקלט רח' קרית צאנז מס' 9,9,מקלט 9,100,עלי,הרב סעדיה גאון ק. צאנז,א,דו תכליתי,2013-09-03 0:00:00, ,קרית צאנז,א,32.34384276,34.85816894,186858.51,694500.52
3849,352,1037,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי מס' 8,8,מקלט 8,475,תת קרקעי,  החשמונאים  מכבי,א,דו תכליתי,2012-11-26 0:00:00, ,צפון מזרח מרכז העיר,א,32.33267013,34.86324046,187332,693260
3850,306,991,11,195,מקלטים,חירום,מקלטים,מקלט בשד' עין התכלת-מס'7 מבנה 611,7,מקלט 7,50,תת קרקעי,הרקפת מול הגן הציבורי,א,רגיל,2012-11-26 0:00:00, ,עין התכלת,א,32.35000333,34.86046652,187077,695183
3851,1244,2442,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,נתיבי אקספרס,7,568,959,עילי,20000, ,04-6565949,2014-04-10 0:00:00, ,א.ת - ק. אליעזר,ג,32.31663484,34.87419484,188357.9,691478.54
3852,298,983,11,195,מקלטים,חירום,מקלטים,מקלט - עין התכלת מקלט מס' 6,6,מקלט 6,100,תת קרקעי,הגפן הזית 1 עין התכלת,א,רגיל,2012-11-26 0:00:00, ,עין התכלת,א,32.34980087,34.86228383,187248,695160
3853,346,1031,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי מס' 5 (מס' בנין-547),5,מקלט 5,100,תת קרקעי,  דברי חיים 18 פינת רח' נוה שלום,א,רגיל,2012-11-26 0:00:00, ,עין התכלת,א,32.34733589,34.85781029,186826,694888
3854,342,1027,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי מס' 4 ברח' הגדוד העברי 21,4,מקלט 4,100,תת קרקעי,  הגדוד העברי 21 עין התכלת,א,דו תכליתי,2012-11-26 0:00:00, ,עין התכלת,א,32.34762157,34.86005062,187037,694919
3855,286,757,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,תיכון בית יעקב,3,"לח""י",111,ציפורה אקשטיין,1964,חרדי,09-8610597,2012-11-26 0:00:00,תיכון בית יעקב,רמת אפרים,ב,32.31968879,34.86470154,187465,691820
3856,304,989,11,195,מקלטים,חירום,מקלטים,מקלט ברחוב הנרקיס -מס' 3(מבנה 394),3,מקלט 3,60,תת קרקעי,  הנרקיס  בגן ציבורי עין התכלת1,א,רגיל,2012-11-26 0:00:00, ,עין התכלת,א,32.3501984,34.85925474,186963,695205
3857,1243,2441,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,דור אלון - עיר ימים,3,106,535,תת קרקעי,100000, ,054-5438839,2014-04-10 0:00:00, ,עיר ימים,ה,32.27941212,34.8480419,185881.39,687358.64
3858,105,487,3,151,תחנת דלק,איכות הסביבה,תחנת דלק,דלק - הגביש 6,2,615,386,תת קרקעי,80000, ,052-5520650,2012-11-26 0:00:00, ,א.ת - ספיר,ה,32.28900936,34.86411532,187399,688418
3859,285,756,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,תיכון בית חנה,2,רבי מאיר 10,111,שמואל שר,1960,חרדי,09-8616116,2012-11-26 0:00:00,תיכון בית חנה,קרית צאנז,א,32.34492471,34.85982714,187015,694620
3860,337,1022,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי ברח' המלכים -מס' 2(535),2,מקלט 2,100,תת קרקעי,  המלכים פינת רח' ביכורים,א,רגיל,2012-11-26 0:00:00, ,עין התכלת,א,32.35011698,34.8558769,186645,695197
3861,331,1016,11,195,מקלטים,חירום,מקלטים,מקלט ציבורי -מס' 1(מבנה מס' 550),1,מקלט 1,100,תת קרקעי,  הרימון 20,א,רגיל,2012-11-26 0:00:00, ,עין התכלת,א,32.3524889,34.86592817,187592,695457
3862,0,1,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,האיריסים,0, ,0, ,10 קניון, , ,2012-11-26 0:00:00, ,רמת פולג,ה,32.2711594,34.84059378,185176.619,686445.818
3863,1,2,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,"10 ביה""כ", , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29425026,34.84855851,185935.517,689003.941
3864,2,3,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,10 דואר, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29425026,34.84855851,185935.517,689003.941
3865,3,4,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,גרינבוים,0, ,0, ,30, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29552377,34.84876844,185955.759,689145.1
3866,4,5,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,מוצקין,0, ,0, ,23, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29819026,34.84877615,185957.466,689440.797
3867,5,6,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,מוצקין,0, ,0, ,23, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29804309,34.84880662,185960.282,689424.467
3868,6,7,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,גרינבוים,0, ,0, ,30, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29592504,34.84883059,185961.76,689189.579
3869,7,8,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,"10 ביה""כ", , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29397148,34.84887262,185965.001,688972.928
3870,8,9,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,10 דואר, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29397148,34.84887262,185965.001,688972.928
3871,9,10,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,מוצקין,0, ,0, ,23, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29820182,34.8489215,185971.16,689442.033
3872,10,11,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,"10 ביה""כ", , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29416298,34.84894102,185971.514,688994.143
3873,11,12,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,10 דואר, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29416298,34.84894102,185971.514,688994.143
3874,12,13,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,אלנקווה אפרים,0, ,0, ,13, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29436953,34.8494834,186022.678,689016.879
3875,13,14,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,גרינבוים,0, ,0, ,18, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29525538,34.84998702,186070.44,689114.958
3876,14,15,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,גרינבוים,0, ,0, ,18, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29565411,34.85004424,186075.975,689159.157
3877,15,16,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,גרינבוים,0, ,0, ,15, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29480095,34.8501094,186081.8,689064.526
3878,16,17,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,סטופ,0, ,0, ,10 מזרח, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29689857,34.85039395,186109.37,689297.051
3879,17,18,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,סטופ,0, ,0, ,10 גן ילדים, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29689857,34.85039395,186109.37,689297.051
3880,18,19,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,סטופ,0, ,0, ,"10 בי""ס שזר", , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29689857,34.85039395,186109.37,689297.051
3881,19,20,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,"10 ביה""כ", , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29362219,34.85071681,186138.582,688933.619
3882,20,21,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,10 דואר, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29362219,34.85071681,186138.582,688933.619
3883,21,22,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,"10 ביה""כ", , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29359991,34.85085711,186151.789,688931.105
3884,22,23,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קריניצי,0, ,0, ,10 דואר, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29359991,34.85085711,186151.789,688931.105
3885,23,24,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שמורק,0, ,0, ,7, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29419593,34.8512155,186185.764,688997.089
3886,24,25,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שמורק,0, ,0, ,8, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29413723,34.85156899,186219.039,688990.47
3887,25,26,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שמורק,0, ,0, ,12, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29490961,34.85174828,186236.208,689076.067
3888,26,27,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שמורק,0, ,0, ,12 חנויות, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29490961,34.85174828,186236.208,689076.067
3889,27,28,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שמורק,0, ,0, ,18, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29573567,34.85198798,186259.087,689167.598
3890,28,29,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שמורק,0, ,0, ,22, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29627599,34.85209866,186269.709,689227.482
3891,29,30,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שמורק,0, ,0, ,22 יש שניים, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29627599,34.85209866,186269.709,689227.482
3892,30,31,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שמורק,0, ,0, ,28, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29739824,34.85237483,186296.13,689351.847
3893,31,32,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שמורק,0, ,0, ,28 יש שניים, , ,2012-11-26 0:00:00, ,נאות שקד,ד,32.29739824,34.85237483,186296.13,689351.847
3894,32,33,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,שד ניצה,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,צפון מערב מרכז העיר,א,32.33803896,34.85253574,186326.082,693858.636
3895,33,34,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,נחום,0, ,0, ,10, , ,2012-11-26 0:00:00, ,רמת ידין,ד,32.30012497,34.85580946,186620.616,689653.169
3896,34,35,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,נחום,0, ,0, ,"10 מתנ""ס", , ,2012-11-26 0:00:00, ,רמת ידין,ד,32.30012497,34.85580946,186620.616,689653.169
3897,35,36,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,"הגר""א",0, ,0, ,15 אמצע רחוב, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.3112224,34.85702501,186739.092,690883.441
3898,36,37,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,"הגר""א",0, ,0, ,15 אמצע רחוב, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31113733,34.85714134,186750.016,690873.972
3899,37,38,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,נחום,0, ,0, ,23, , ,2012-11-26 0:00:00, ,רמת ידין,ד,32.30051813,34.85742882,186773.278,689696.274
3900,38,39,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,נחום,0, ,0, ,23, , ,2012-11-26 0:00:00, ,רמת ידין,ד,32.30064177,34.85745494,186775.783,689709.977
3901,39,40,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,"הגר""א",0, ,0, ,15 אמצע רחוב, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31062832,34.85741815,186775.902,690817.441
3902,40,41,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,נחום,0, ,0, ,23, , ,2012-11-26 0:00:00, ,רמת ידין,ד,32.30078562,34.85748658,186778.815,689725.919
3903,41,42,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,נחום,0, ,0, ,23, , ,2012-11-26 0:00:00, ,רמת ידין,ד,32.30090807,34.85751271,186781.32,689739.491
3904,42,43,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,"האר""י",0, ,0, ,22 אמצע רחוב, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31204333,34.85818673,186848.79,690974.124
3905,43,44,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,"רמב""ם",0, ,0, ,"10 בי""ס", , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31532619,34.85854114,186883.341,691338.067
3906,44,45,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,"חת""ם סופר",0, ,0, ,1, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31142701,34.85881515,186907.75,690905.586
3907,45,46,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,"חת""ם סופר",0, ,0, ,1, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31142701,34.85881515,186907.75,690905.586
3908,46,47,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,"רד""ק",0, ,0, ,10 בית עלמין, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31621007,34.85963852,186986.997,691435.752
3909,47,48,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,הקליר,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31447744,34.85987759,187008.892,691243.54
3910,48,49,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,הקליר,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31449285,34.85998937,187019.424,691245.215
3911,49,50,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,הקליר,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,רמת חן + בן ציון,ב,32.31449063,34.86006133,187026.2,691244.947
3912,50,51,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,עולי הגרדום,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32661528,34.86502589,187497.976,692588.014
3913,51,52,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,עולי הגרדום,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.3265556,34.86514841,187509.491,692581.36
3914,52,53,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,גולומב,0, ,0, ,10, , ,2012-11-26 0:00:00, ,צפון מזרח מרכז העיר,א,32.33865514,34.86519521,187518.146,693923.122
3915,53,54,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,עולי הגרדום,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32648191,34.8653501,187528.456,692573.128
3916,54,55,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,12, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32831737,34.8663321,187621.562,692776.378
3917,55,56,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,12, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32824426,34.86657887,187644.771,692768.198
3918,56,57,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,קדושי בלזן,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.33235328,34.86667393,187655.158,693223.838
3919,57,58,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,12, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32815293,34.86681937,187667.384,692757.998
3920,58,59,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,43, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.3262999,34.86690621,187674.914,692552.481
3921,59,60,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,39, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32654949,34.86693931,187678.117,692580.15
3922,60,61,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,הוז דב,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.33643779,34.86694098,187681.729,693676.71
3923,61,62,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,הוז דב,0, ,0, ,10 אמצע רחוב, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.33653864,34.86697155,187684.642,693687.885
3924,62,63,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,43, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32628579,34.86707815,187691.098,692550.865
3925,63,64,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,39, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32653044,34.86710338,187693.559,692577.988
3926,64,65,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,12, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32812033,34.86714149,187697.703,692754.288
3927,65,66,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,10 פינת  רח'בלקינד, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32842006,34.86724286,187707.352,692787.496
3928,66,67,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,7, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32879917,34.86777452,187757.543,692829.38
3929,67,68,3,65,טמוני קרקע,איכות הסביבה,טמוני קרקע,יוספטל,0, ,0, ,3, , ,2012-11-26 0:00:00, ,נאות הרצל,א,32.32903381,34.86794946,187774.097,692855.348
3930,106,489,1,13,בריכות וקאנטרי קלאבז,בילוי ופנאי,בריכות וקאנטרי קלאבז,בריכת שחייה- וינגייט,0, ,0, , 0, , ,2017-03-20 0:00:00,בריכת שחייה וינגייט, ,ה,32.26327531,34.83467061,184615.549,685573.429
3931,107,493,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן המלך,0, ,0, , , , ,2017-02-07 0:00:00,גן המלך,צפון מערב מרכז העיר,א,32.33194946,34.85047458,186129.8,693183.98
3932,109,495,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן הגיבורים,0, ,0, , , , ,2012-11-26 0:00:00,גן הגיבורים,צפון מזרח מרכז העיר,א,32.33765553,34.86359517,187367.156,693812.749
3933,110,499,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן יהושוע רבינוביץ,0, ,0, , , , ,2012-11-26 0:00:00,גן יהושוע רבינוביץ,צפון מזרח מרכז העיר,א,32.33800019,34.86017203,187045,693852
3934,111,504,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן קלמן ורדי,0, ,0, , , , ,2012-11-26 0:00:00,גן קלמן ורדי,נוה איתמר,ג,32.3261803,34.87446926,188387,692537
3935,112,509,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן שרה אהרונסון,0, ,0, , , , ,2012-11-26 0:00:00,גן שרה אהרונסון,מרכז העיר דרום,ב,32.32462401,34.85249117,186317,692371
3936,113,518,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן דוד פוקס,0, ,0, , , , ,2012-11-26 0:00:00,גן דוד פוקס,קרית נורדאו,ה,32.28095237,34.84946477,186016,687529
3937,114,523,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,גן ישעיהו שרעבי,0, ,0, , , , ,2012-11-26 0:00:00,גן ישעיהו שרעבי,נאות גנים,ג,32.31544504,34.88683694,189548,691343
3938,116,527,1,32,גן ציבורי,בילוי ופנאי,גן ציבורי,חורשת האקליפטוסים- חפציבה,0, ,0, , ., , ,2017-02-07 0:00:00,חורשת האקליפטוסים- חפציבה,קרית רבין,ג,32.3085844,34.88492176,189365.38,690582.73
3939,117,528,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם ספורט הישגי,0, ,0, , 0, , ,2012-11-26 0:00:00, , ,ה,32.26150529,34.83348765,184503.408,685377.529
3940,120,532,1,812,מגרש ספורט,בילוי ופנאי,מגרש ספורט-אחר,מגרש טניס,0, ,0, , 0, , ,2012-11-26 0:00:00, , ,ה,32.25942836,34.83365865,184518.725,685147.155
3941,121,533,1,812,מגרש ספורט,בילוי ופנאי,מגרש כדורגל,מגרש כדורגל דרומי,0, ,0, , 0, , ,2012-11-26 0:00:00, , ,ה,32.25882933,34.83473757,184620.161,685080.375
3942,122,534,1,60,מרכזי ספורט,בילוי ופנאי,מרכזי ספורט גדולים,מגרש קהנר,0, ,0, , 0, , ,2012-11-26 0:00:00, , ,ה,32.26132736,34.83617972,184757.003,685356.924
3943,127,541,1,61,אולם ספורט,בילוי ופנאי,אולם ספורט,אולם ברלין- וינגייט,0, ,0, , 0, , ,2017-03-20 0:00:00, , ,ה,32.26206734,34.83365865,184519.736,685439.801
3944,135,551,1,330,חופים,בילוי ופנאי,חופים,חוף עין התכלת -בלו ביי,0, ,0, , ., , ,2012-11-26 0:00:00,חוף עין התכלת -בלו ביי, , ,32.35030465,34.8540161,186469.904,695218.384
3945,144,562,1,331,טבע,בילוי ופנאי,שמורות טבע,שמורת נחל פולג,0, ,0, , ., , ,2012-11-26 0:00:00,שמורת נחל פולג, ,ה,32.26579059,34.83611001,184752.133,685851.891
3946,145,563,1,332,טיילת,בילוי ופנאי,טיילת,טיילת שקד,0, ,0, , ., , ,2012-11-26 0:00:00,טיילת שקד,צפון מערב מרכז העיר,א,32.33354189,34.85058883,186141.14,693360.537
3947,146,564,1,332,טיילת,בילוי ופנאי,טיילת,טיילת הראשונים,0, ,0, , ., , ,2012-11-26 0:00:00,טיילת הראשונים,מרכז העיר דרום,ב,32.3286336,34.84856916,185949.177,692816.863
3948,147,565,1,332,טיילת,בילוי ופנאי,טיילת,טיילת המצוק,0, ,0, , ., , ,2012-11-26 0:00:00,טיילת המצוק,נוף הטיילת,ד,32.31500779,34.84562802,185667.191,691306.755
3949,148,566,1,341,פארקים ראשיים,בילוי ופנאי,פארקים ראשיים,פארק השלולית,0, ,0, , , , ,2019-06-30 0:00:00,פארק השלולית,אגמים,ד,32.29117602,34.84688522,185776.77,688663.55
3950,149,571,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,המתחם לעיצוב הבית,0, ,0, , , , ,2016-12-22 0:00:00, ,א.ת - ספיר,ה,32.28988834,34.86236038,187234,688516
3951,151,575,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון הדרים,0, ,0, , , , ,2012-11-26 0:00:00,קניון הדרים,א.ת - ק. אליעזר,ג,32.32303454,34.87156017,188112,692189
3952,153,577,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,שווקי מזון,שוק רמלה לוד,0, ,0, , , , ,2012-11-26 0:00:00,שוק רמלה לוד,א.ת - ק. אליעזר,ג,32.3220639,34.87279562,188228,692081
3953,154,578,7,802,שווקי מזון ווסופרמרקטים,קניות ומסחר,שווקי מזון,שוק עירוני,0, ,0, , , , ,2012-11-26 0:00:00,שוק עירוני,צפון מזרח מרכז העיר,א,32.32997506,34.86035109,187059,692962
3954,155,579,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,קניון עיר ימים,0, ,0, , , , ,2012-11-26 0:00:00,קניון עיר ימים,עיר ימים,ה,32.27876414,34.84735033,185816,687287
3955,156,580,7,90,קניונים ומתחמי קניות,קניות ומסחר,קניונים ומתחמי קניות,מרכז ביג פולג,0, ,0, , , , ,2012-11-26 0:00:00,מרכז ביג פולג,א.ת - ספיר,ה,32.27670059,34.86089199,187091,687054
3956,171,599,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,כללית נתניה רמז,0, ,0, ,דוד רמז 13, , ,2018-06-14 0:00:00, ,מרכז העיר דרום,ב,32.32773573,34.85354034,186416.92,692715.75
3957,173,601,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,רפא אל,0, ,0, ,יהושע שטמפפר 14, , ,2018-06-14 0:00:00, ,מרכז העיר דרום,ב,32.32799422,34.85394579,186455.19,692744.29
3958,176,604,2,39,בתי מרקחת וחנויות קוסמטיקה,בריאות,בתי מרקחת וחנויות קוסמטיקה,סופר פארם רמז,0, ,0, ,דוד רמז 16, , ,2019-11-20 0:00:00, ,מרכז העיר דרום,ב,32.32708975,34.85355409,186417.98,692644.11
3959,196,651,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאות ומעבדות רפואיות,בית גדי מדיקל סנטר,0, ,0, , 0, , ,2012-11-26 0:00:00, ,נוה איתמר,ג,32.32538417,34.87512373,188448.353,692448.524
3960,198,653,2,99,מרפאות ומעבדות רפואיות,בריאות,מרפאות ומעבדות רפואיות,בית רמז בית הרופאים,0, ,0, , 0, , ,2018-06-14 0:00:00, ,מרכז העיר דרום,ב,32.32804926,34.85331089,186395.43,692750.59
3961,200,659,2,109,מרכזים סיעודיים (כולל מגורים),בריאות,מרכזים סיעודיים (כולל מגורים),בית גיל הזהב,0, ,0, , 0, , ,2012-11-26 0:00:00,בית גיל הזהב,קרית צאנז,א,32.34251015,34.86010854,187040.63,694352.151
3962,214,683,4,46,לימודי העשרה,חינוך,לימודי העשרה,אשכול פיס,0, ,0, , 0, , ,2012-11-26 0:00:00, ,קרית נורדאו,ה,32.27696932,34.8546916,186506.958,687085.687
