﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
327,1842,3920,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בנות מלך- 479766,506,בן ציון,27,,,בנות,8914478,2016-03-08 0:00:00,,רמת חן + בן ציון,ב,32.31478576,34.85607066,186650.5,691278.89
328,1843,3921,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בנות מלך- 357541,506,בן ציון,27,,,בנות,8914478,2016-03-08 0:00:00,,רמת חן + בן ציון,ב,32.31482457,34.85608102,186651.49,691283.19
329,1697,3004,4,50,גני ילדים,חינוך,גני ילדים,חיננית -שפתי- 9303,503,"אצ""ל",6,עכוב שפתי- 4,205435,מיוחד,8613018,2019-08-18 0:00:00,ירוק מתמיד,רמת חן + בן ציון,ב,32.31756829,34.85862086,186891.65,691586.68
330,1705,3016,4,50,גני ילדים,חינוך,גני ילדים,שושנה-שפתי - 9406,503,"אצ""ל",6,עכוב התפתחותי- 5,223420,מיוחד,8321239,2019-08-18 0:00:00,,רמת חן + בן ציון,ב,32.31750921,34.85880989,186909.43,691580.07
331,1714,3026,4,50,גני ילדים,חינוך,גני ילדים,מצילות החוף-שפתי - 9417,503,"אצ""ל",46,עכוב שפתי- 3,466508,מיוחד,7749005,2019-08-18 0:00:00,ירוק,רמת אפרים,ב,32.31731799,34.86433892,187430.02,691557.2
332,1715,3027,4,50,גני ילדים,חינוך,גני ילדים,דולב -שפתי- 9418,503,"אצ""ל",46,עכוב שפתי- 3,466417,מיוחד,7748968,2019-08-18 0:00:00,,רמת אפרים,ב,32.31719186,34.86427929,187424.36,691543.23
333,1717,3031,4,50,גני ילדים,חינוך,גני ילדים,גלאור שפתי  - 9422,503,"אצ""ל",46,עכוב שפתי- 5,523753,מיוחד,7990610,2019-08-18 0:00:00,,רמת אפרים,ב,32.31726221,34.86418388,187415.4,691551.06
334,1723,3038,4,50,גני ילדים,חינוך,גני ילדים,לשם עיכוב התפתחותי - 9429,503,"אצ""ל",46,קרולין רודה- 4,533927,מיוחד,7990561,2019-08-18 0:00:00,,רמת אפרים,ב,32.31709355,34.86413884,187411.1,691532.37
335,1845,3923,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בנות מלך- 520940,503,אצל,0,,,בנים,7748680,2016-03-08 0:00:00,,רמת אפרים,ב,32.31735479,34.86387483,187386.33,691561.42
336,1846,3924,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בנות מלך- 520825,503,"אצ""ל",0,,,בנים,7748680,2019-08-18 0:00:00,,רמת אפרים,ב,32.3173911,34.86396145,187394.5,691565.42
337,1847,3925,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן בנות מלך- 520957,503,אצל,0,,,בנים,7748680,2016-03-08 0:00:00,,רמת אפרים,ב,32.31728344,34.86396642,187394.93,691553.48
338,1933,4019,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון נר יוסף,503,"אצ""ל",36,,,גן פרטי- צהרון,8345202,2018-12-04 0:00:00,,רמת חן + בן ציון,ב,32.31725107,34.861999,187209.65,691550.48
339,1488,2755,4,50,גני ילדים,חינוך,גני ילדים,פיקוס - 27,502,דר' אבו שדיד אברהם,20,דפנה ירוחם- 5,204636,ממלכתי,8623236,2019-08-14 0:00:00,21,מרכז העיר דרום,ב,32.31912878,34.85339427,186400.04,691761.33
340,213,682,4,46,לימודי העשרה,חינוך,לימודי העשרה,הקתדרה העממית נתניה,446,אחימאיר,0,,0,,,2017-02-13 0:00:00,הקתדרה העממית נתניה,מרכז העיר דרום,ב,32.32071165,34.85300851,186364.29,691936.98
341,291,964,4,51,גני ילדים- עצמאי,חינוך,גני ילדים- עצמאי,גן בית מרגלית,444,בן אליעזר,0,,,עצמאי,,2017-11-02 0:00:00,,מרכז העיר דרום,ב,32.32063687,34.85851734,186883,691927
342,1614,2895,4,50,גני ילדים,חינוך,גני ילדים,כוכבית - 173,444,אריה בן אליעזר,59,לבנה גרין- 4+3,204669,ממלכתי דתי,8622152,2019-08-13 0:00:00,35,מרכז העיר דרום,ב,32.31829204,34.85681281,186721.65,691667.49
343,1597,2876,4,50,גני ילדים,חינוך,גני ילדים,החרצית - 154,442,שד ניצה,8,סיגלית ג'רבי- גיל 5,204875,ממלכתי דתי,8329459,2019-08-05 0:00:00,35,צפון מערב מרכז העיר,א,32.33605823,34.8524788,186320,693639
344,1647,2935,4,50,גני ילדים,חינוך,גני ילדים,אמנון ותמר - 501,442,שד ניצה,8,רינת תורג'מן- גיל 5+4,209817,ממלכתי,8336507,2019-08-05 0:00:00,35,צפון מערב מרכז העיר,א,32.33599484,34.85238345,186311,693632
345,1686,2987,4,50,גני ילדים,חינוך,גני ילדים,שזיף - 702,423,מקדונלד גרובר,26,בת שבע תומר-גיל 4+3,515726,ממלכתי,7650942,2019-08-05 0:00:00,34,צפון מערב מרכז העיר,א,32.33501804,34.8537695,186441.14,693523.25
346,1687,2988,4,50,גני ילדים,חינוך,גני ילדים,אשכולית - 704,423,מקדונלד גרובר,26,שמרית דאדי- גיל 4+3,515718,ממלכתי,7650539,2019-08-05 0:00:00,32,צפון מערב מרכז העיר,א,32.33509594,34.8536342,186428.43,693531.93
347,1788,3858,4,50,גני ילדים,חינוך,גני ילדים,הרימון - 102,423,מקדונלד גרובר,26,מיטל חדד- גיל 4+3,204792,ממלכתי דתי,8626806,2019-08-05 0:00:00,33,צפון מערב מרכז העיר,א,32.33504816,34.85360794,186425.94,693526.64
348,1931,4015,4,28,מוסדות אקדמיים,חינוך,מכללה,המכללה למנהל,423,מקדונלד גרובר,0,,,,,2018-05-29 0:00:00,המכללה למנהל,צפון מערב מרכז העיר,א,32.33311558,34.85268859,186338.68,693312.61
349,1818,3894,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן אגודה  472506,420,לילינבלום,15,,,בנים,8626808,2016-03-08 0:00:00,,מרכז העיר דרום,ב,32.32519595,34.85949788,186976.96,692432.28
350,1491,2758,4,50,גני ילדים,חינוך,גני ילדים,צלף - 30,415,השבעה,21,תרצה שושן- 5,206730,ממלכתי,8826976,2019-08-14 0:00:00,35,מרכז העיר דרום,ב,32.32166097,34.85114978,186189.61,692042.83
351,1498,2765,4,50,גני ילדים,חינוך,גני ילדים,אלון - 37,415,השבעה,24,סמדר אוחיון- 5+4,208009,ממלכתי,8619369,2019-08-14 0:00:00,32,מרכז העיר דרום,ב,32.32064797,34.84997429,186078.55,691930.86
352,1539,2812,4,50,גני ילדים,חינוך,גני ילדים,ורד - 87,415,השבעה,19,מריאנה נובק- 4+3,207548,ממלכתי,8619486,2019-08-14 0:00:00,35,מרכז העיר דרום,ב,32.32185143,34.85099388,186175,692064
353,1608,2889,4,50,גני ילדים,חינוך,גני ילדים,שיבולת - 167,415,השבעה,28,רות תשובה- 5+4,204099,ממלכתי דתי,8624597,2019-08-14 0:00:00,35,מרכז העיר דרום,ב,32.32033727,34.84995585,186076.7,691896.41
354,1621,2904,4,50,גני ילדים,חינוך,גני ילדים,ציפורנית - 182,415,השבעה,21,רננה - 3,203778,ממלכתי דתי,8618482,2019-08-14 0:00:00,35,מרכז העיר דרום,ב,32.32172575,34.85119615,186194,692050
355,1645,2933,4,50,גני ילדים,חינוך,גני ילדים,סלסלי הכסף - 253,415,השבעה,26,5+4,459578,ממלכתי דתי,7926437,2019-08-14 0:00:00,33,מרכז העיר דרום,ב,32.3204962,34.85000164,186081.07,691914.02
356,1691,2997,4,50,גני ילדים,חינוך,גני ילדים,פרדס - 810,415,השבעה,19,שני מסילתי- 3,402784,ממלכתי,8321285,2019-08-14 0:00:00,34,מרכז העיר דרום,ב,32.32189746,34.85090938,186167.06,692069.13
357,1476,2742,4,50,גני ילדים,חינוך,גני ילדים,מצילתיים - 14,359,משפחת מלבסקי,6,5+4,533141,ממלכתי,9745482,2019-08-15 0:00:00,35,עיר ימים,ה,32.2776388,34.84476561,185572.08,687163.02
358,1675,2974,4,50,גני ילדים,חינוך,גני ילדים,צלילים - 602,359,משפחת מלבסקי,8,3,372177,ממלכתי,8852456,2019-08-15 0:00:00,35,עיר ימים,ה,32.27775724,34.84455508,185552.29,687176.22
359,1676,2975,4,50,גני ילדים,חינוך,גני ילדים,מיתר - 603,359,משפחת מלבסקי,8,5+4,382457,ממלכתי,7738868,2019-08-15 0:00:00,31,עיר ימים,ה,32.2777219,34.84471805,185567.63,687172.25
360,1677,2976,4,50,גני ילדים,חינוך,גני ילדים,כינור - 604,359,משפחת מלבסקי,6,5,450510,ממלכתי,9745481,2019-08-15 0:00:00,32,עיר ימים,ה,32.27754291,34.84472162,185567.9,687152.4
361,1779,3848,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,קרליבך,358,אריק לביא,5,בלה פירסט,,ממלכתי דתי,8624070,2018-11-12 0:00:00,קרליבך,עיר ימים,ה,32.27944148,34.8428561,185392.86,687363.53
362,1895,3979,4,50,גני ילדים,חינוך,גני ילדים,שנית תקשורתי - 9431,358,אריק לביא,44,5+4,569434,מיוחד,8623545,2019-08-18 0:00:00,,צפון מערב מרכז העיר,א,32.28037154,34.84310208,185416.38,687466.59
363,2424,5529,4,50,גני ילדים,חינוך,גני ילדים,נחצ'ה נחום היימן- 615,358,אריק לביא,44,ענת שפירא- 5+4,351577,ממלכתי,351577,2019-08-15 0:00:00,35,עיר ימים,ה,32.2803009,34.84312306,185418.33,687458.75
364,4562,8726,4,50,גני ילדים,חינוך,גני ילדים,יונה עטרי- 825,358,אריק לביא,44,3,,ממלכתי,,2019-12-10 0:00:00,25,,,32.28043991,34.84304693,185411.21,687474.19
365,1791,3862,4,50,גני ילדים,חינוך,גני ילדים,תוף הים- 605,357,נתן יונתן,3,5+4,515775,ממלכתי,7668021,2019-08-15 0:00:00,31,עיר ימים,ה,32.2783681,34.83927947,185055.51,687245.64
366,1792,3863,4,50,גני ילדים,חינוך,גני ילדים,פעמונים - 610,357,נתן יונתן,3,3,515767,ממלכתי,7748096,2019-08-15 0:00:00,34,עיר ימים,ה,32.27854462,34.83926518,185054.23,687265.22
367,1793,3864,4,50,גני ילדים,חינוך,גני ילדים,עוגב - 114,357,נתן יונתן,3,5,532382,ממלכתי דתי,7685461,2019-08-15 0:00:00,31,עיר ימים,ה,32.2783174,34.83921142,185049.08,687240.04
368,1794,3865,4,50,גני ילדים,חינוך,גני ילדים,נבל - 192,357,נתן יונתן,3,3,450536,ממלכתי דתי,7685395,2019-08-15 0:00:00,35,עיר ימים,ה,32.27846452,34.83913037,185041.5,687256.38
369,1883,3965,4,50,גני ילדים,חינוך,גני ילדים,עלמות - 122,357,נתן יונתן,3,4+3,569376,ממלכתי דתי,9552905,2019-08-15 0:00:00,34,עיר ימים,ה,32.27879406,34.83998726,185122.35,687292.65
370,1894,3977,4,50,גני ילדים,חינוך,גני ילדים,יובל - 614,357,נתן יונתן,3,5+4,145599,ממלכתי,7410850,2019-08-15 0:00:00,30,עיר ימים,ה,32.27888556,34.8401321,185136.03,687302.75
371,1956,4045,4,50,גני ילדים,חינוך,גני ילדים,הורדים - 613,357,נתן יונתן,5,4+3,206649,ממלכתי,7412185,2019-08-15 0:00:00,34,עיר ימים,ה,32.27882074,34.84010689,185133.63,687295.57
372,3848,7956,4,30,בתי ספר על יסודיים,חינוך,חטיבת ביניים,"חט""ב- חיים גורי",351,בני ברמן,10,,,,8893482,2019-02-27 0:00:00,,עיר ימים,ה,32.28234595,34.8441476,185515.61,687685.21
373,3807,7910,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון- שרית,344,מלחמת ששת הימים,35,,,,8842226,2018-12-03 0:00:00,,צפון מזרח מרכז העיר,א,32.33182228,34.8617003,187186.69,693166.44
374,1648,2936,4,50,גני ילדים,חינוך,גני ילדים,השפרירה - 502,338,קדש,16,ורדה רוזנשטיין- גיל 5+4,206458,ממלכתי,8820988,2019-08-05 0:00:00,35,צפון מזרח מרכז העיר,א,32.34095847,34.86704393,187693,694178
375,229,699,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,"אמי""ת אורגד",329,שרת משה,21,,,ממלכתי דתי,09-8625020,2019-09-08 0:00:00,פאנלים,צפון מזרח מרכז העיר,א,32.33924842,34.86273493,187286.73,693989.65
376,1878,3959,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון צללים,329,שרת,13,,,במבנה מגורים,723224659,2016-06-05 0:00:00,,צפון מזרח מרכז העיר,א,32.33878176,34.86190425,187208.36,693938.15
377,1946,4034,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן ביאנה,328,שפירא משה,0,,,,,2016-09-05 0:00:00,,צפון מזרח מרכז העיר,א,32.33706202,34.86510401,187509,693746.48
378,1565,2841,4,50,גני ילדים,חינוך,גני ילדים,התאנה - 118,327,שמואל הנציב,23,מזל תייר- גיל 5+4,203844,ממלכתי דתי,8617129,2019-08-05 0:00:00,21,צפון מערב מרכז העיר,א,32.33223568,34.85605164,186655,693214
379,1891,3973,4,30,בתי ספר על יסודיים,חינוך,תיכון פרטי,"תיכון ת""א",327,שמואל הנציב,30,,,,,2019-01-01 0:00:00,"תיכון ת""א",צפון מערב מרכז העיר,א,32.33098561,34.85701188,186744.96,693075.08
380,1518,2789,4,50,גני ילדים,חינוך,גני ילדים,הדקל - 63,323,הרב קוק,18,אורלי לייזר- גיל 5,205633,ממלכתי,8626805,2019-08-05 0:00:00,35,צפון מערב מרכז העיר,א,32.33173515,34.85426955,186487.03,693159.04
381,1519,2790,4,50,גני ילדים,חינוך,גני ילדים,הברוש  - 64,323,הרב קוק,18,דליה זיגדון- גיל 5,205633,ממלכתי,8626805,2019-08-05 0:00:00,35,צפון מערב מרכז העיר,א,32.33178116,34.85424686,186484.91,693164.15
382,1879,3960,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון הברבורים,323,הרב קוק,0,,,,523313177,2016-06-07 0:00:00,,צפון מערב מרכז העיר,א,32.33127613,34.85462,186519.86,693108.03
383,2132,5227,4,46,לימודי העשרה,חינוך,לימודי העשרה,הקתדרה העממית,323,הרב קוק,0,,,,,2017-02-13 0:00:00,הקתדרה העממית,צפון מערב מרכז העיר,א,32.33168564,34.85446357,186505.28,693153.49
384,1549,2823,4,50,גני ילדים,חינוך,גני ילדים,החמנית - 98,319,עציון,2,לופוביץ תקווה- גיל 5,205617,ממלכתי,8628750,2019-08-05 0:00:00,34,צפון מזרח מרכז העיר,א,32.33822086,34.86173259,187192,693876
385,1556,2831,4,50,גני ילדים,חינוך,גני ילדים,האשל - 108,319,עציון,27,קרן יפת- גיל 4,205385,ממלכתי דתי,8611430,2019-08-05 0:00:00,33,צפון מזרח מרכז העיר,א,32.33505911,34.86416118,187419.53,693524.65
386,1561,2836,4,50,גני ילדים,חינוך,גני ילדים,השקמה - 113,319,עציון,25,יסמין עזרא- גיל 4+3,203836,ממלכתי דתי,8626815,2019-08-05 0:00:00,28,צפון מזרח מרכז העיר,א,32.3352692,34.86398483,187403,693548
387,1615,2897,4,50,גני ילדים,חינוך,גני ילדים,האלה - 175,319,עציון,2,פזית לוגסי- גיל 5,204537,ממלכתי דתי,8617055,2019-08-05 0:00:00,35,צפון מזרח מרכז העיר,א,32.33811291,34.86182859,187201,693864
388,1829,3905,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן סקרנל 177774,319,עציון,34,,,מעורב,8329757,2016-03-08 0:00:00,,צפון מזרח מרכז העיר,א,32.33502642,34.8638074,187386.21,693521.13
389,1557,2832,4,50,גני ילדים,חינוך,גני ילדים,הארז - 109,317,מוהליבר,7,זמירה סודר- גיל 5,203927,ממלכתי דתי,8827261,2019-08-05 0:00:00,31,צפון מזרח מרכז העיר,א,32.33525179,34.86421856,187425,693546
390,1685,2986,4,50,גני ילדים,חינוך,גני ילדים,אנפית - 701,317,מוהליבר,1,מיכל מימון- גיל 4+3,461665,ממלכתי,7725963,2019-08-05 0:00:00,33,צפון מערב מרכז העיר,א,32.3370373,34.85307577,186376.56,693747.39
391,1543,2816,4,50,גני ילדים,חינוך,גני ילדים,הנוריות - 91,316,יהודה הנשיא,19,מור דרוויש פוקס- גיל 5+4,207662,ממלכתי,8615630,2019-08-05 0:00:00,35,צפון מערב מרכז העיר,א,32.33845268,34.85845469,186883.48,693902.7
392,1620,2902,4,50,גני ילדים,חינוך,גני ילדים,הסביון - 180,316,יהודה הנשיא,19,רחל סטטיה- גיל 5+4,203935,ממלכתי דתי,8623191,2019-08-05 0:00:00,34,צפון מערב מרכז העיר,א,32.33848857,34.85828917,186867.91,693906.73
393,1827,3903,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,"גן חב""ד  194456",310,גורדון אהרון,42,,,בנים,8341024,2018-07-30 0:00:00,,צפון מערב מרכז העיר,א,32.33456402,34.85831388,186868.83,693471.51
394,1377,2583,4,30,בתי ספר על יסודיים,חינוך,בתי ספר על יסודיים,זיו אור,306,בר אילן,14,,,,076-5393640,2019-09-08 0:00:00,בית רבקה,צפון מזרח מרכז העיר,א,32.33683536,34.86145124,187165.02,693722.44
395,1470,2736,4,50,גני ילדים,חינוך,גני ילדים,הגפן - 8,306,בר אילן,3,שרה דורות- גיל 5+4,209668,ממלכתי,8626813,2019-08-05 0:00:00,32,צפון מזרח מרכז העיר,א,32.33785308,34.86175224,187193.72,693835.21
396,1544,2817,4,50,גני ילדים,חינוך,גני ילדים,החרוב - 92,306,בר אילן,1,דיאנה פורמן- גיל 4+3,207738,ממלכתי,8624176,2019-08-05 0:00:00,35,צפון מזרח מרכז העיר,א,32.33794007,34.86127691,187149,693845
397,1559,2834,4,50,גני ילדים,חינוך,גני ילדים,שרך - 111,306,בר אילן,14,שימרית סיקסק- גיל 4+3,450627,ממלכתי דתי,9745065,2019-08-05 0:00:00,34,צפון מזרח מרכז העיר,א,32.33654481,34.86155165,187174.37,693690.19
398,1629,2915,4,50,גני ילדים,חינוך,גני ילדים,אדר - 193,306,בר אילן,1,אורית טסלר- גיל 4+3,450528,ממלכתי דתי,8320970,2019-08-05 0:00:00,35-     ירוק,צפון מזרח מרכז העיר,א,32.33800606,34.8614003,187160.64,693852.28
399,1642,2930,4,50,גני ילדים,חינוך,גני ילדים,אצבעונית - 250,306,בר אילן,3,רחל אלגרבלי- גיל 4+3,515791,ממלכתי דתי,8618338,2019-08-05 0:00:00,35,צפון מזרח מרכז העיר,א,32.33783024,34.86167341,187186.29,693832.7
400,1679,2979,4,50,גני ילדים,חינוך,גני ילדים,שרביטן - 607,306,בר אילן,14,אביטל הרשטיק- גיל 5,450635,ממלכתי,9745066,2019-08-05 0:00:00,35,צפון מזרח מרכז העיר,א,32.33665239,34.86188178,187205.49,693702.02
401,1681,2981,4,50,גני ילדים,חינוך,גני ילדים,אגמון - 609,306,בר אילן,14,ורדית חן- גיל 5+4,450437,ממלכתי,9745063,2019-08-05 0:00:00,34,צפון מזרח מרכז העיר,א,32.33662124,34.86180256,187198.02,693698.59
402,1825,3901,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,"גן חב""ד  716977",306,בר אילן,56,,,מעורב,8827702,2016-03-08 0:00:00,,צפון מזרח מרכז העיר,א,32.33354731,34.86385575,187390.24,693357.09
403,1472,2738,4,50,גני ילדים,חינוך,גני ילדים,ההדרים - 10,305,בילינסון,16,הדס לוי- גיל 5,206367,ממלכתי,8622238,2019-08-05 0:00:00,26,צפון מערב מרכז העיר,א,32.33715764,34.8587413,186910,693759
404,1598,2877,4,50,גני ילדים,חינוך,גני ילדים,הלוטם - 155,304,בורוכוב,7,אסנת דנן- גיל 4+3,203711,ממלכתי דתי,8320521,2019-08-05 0:00:00,35,צפון מערב מרכז העיר,א,32.33668329,34.85581357,186634.19,693707.29
405,1634,2920,4,50,גני ילדים,חינוך,גני ילדים,שדמית - 198,304,בורוכוב,7,אודליה גלולה- גיל 4+3,450601,ממלכתי דתי,8622248,2019-08-05 0:00:00,34,צפון מערב מרכז העיר,א,32.33657843,34.85594833,186646.84,693695.62
406,3851,7959,4,51,גני ילדים- עצמאי,חינוך,מעון יום פרטי,גן מעון- גן תקוה,304,בורוכוב,10,,,,8844249,2019-01-01 0:00:00,,צפון מערב מרכז העיר,א,32.33664746,34.85668467,186716.19,693703.05
407,1630,2916,4,50,גני ילדים,חינוך,גני ילדים,חלבלוב - 194,303,בארי,33,אלה יגדייב- גיל 5,450494,ממלכתי דתי,8780420,2019-08-05 0:00:00,35,צפון מזרח מרכז העיר,א,32.33446245,34.8602484,187050.93,693459.66
408,1684,2985,4,50,גני ילדים,חינוך,גני ילדים,אגמית - 700,303,בארי,33,אורטל נחום- גיל 4+3,459099,ממלכתי,8669946,2019-08-05 0:00:00,35,צפון מזרח מרכז העיר,א,32.33450321,34.8601158,187038.46,693464.22
409,1789,3860,4,50,גני ילדים,חינוך,גני ילדים,הצדף - 705,303,בארי,38,גיל 4,516195,ממלכתי,8341046,2019-08-05 0:00:00,35,צפון מזרח מרכז העיר,א,32.33612367,34.86091095,187113.9,693643.68
410,215,684,4,52,מוסדות חינוך דתי,חינוך,מוסדות חינוך דתי,ישיבת דברי החיים,272,בני יששכר,0,מאיר שכטר,0,חרדי,09-8840761,2019-06-02 0:00:00,ישיבת דברי החיים,קרית צאנז,א,32.34383611,34.85462252,186524.645,694500.868
411,1696,3003,4,50,גני ילדים,חינוך,גני ילדים,אקים-הבוסתן - 9302,265,שוורצבארד שלום,3,מוגבלות שכלית התפתחותית קלה עד בינונית- 5+4+3,901520,מיוחד,8618224,2019-08-18 0:00:00,ירוק מתמיד,עין התכלת,א,32.35292633,34.8683523,187820.34,695504.79
412,1698,3005,4,50,גני ילדים,חינוך,גני ילדים,אקים-קשת - 9304,265,שוורצבארד שלום,3,מוגבלות שכלית התפתחותית בינונית /קשה- 5+4+3,205427,מיוחד,8840131,2019-08-18 0:00:00,,עין התכלת,א,32.35288091,34.86849642,187833.89,695499.71
413,1603,2882,4,50,גני ילדים,חינוך,גני ילדים,ק.צאנז בנים - 160,261,החוזה מלובלין,13,יוסף יעקב לונגר,204214,ממלכתי דתי,8840775,2019-08-05 0:00:00,24,קרית צאנז,א,32.34277098,34.85798798,186841.09,694381.72
414,1607,2888,4,50,גני ילדים,חינוך,גני ילדים,שיר - 166,261,החוזה מלובלין,13,רחל ישראלי- גיל 4+3,203901,ממלכתי דתי,8618630,2019-08-05 0:00:00,32,קרית צאנז,א,32.34262855,34.85774325,186818,694366
415,1835,3911,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן דרכי אבות- 545913,261,החוזה מלובלין,13,,,בנים,8840775,2016-03-08 0:00:00,,קרית צאנז,א,32.34269738,34.85768595,186812.63,694373.65
416,1850,3928,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן דרכי אבות- 545897,261,החוזה מלובלין,13,,,בנים,545897,2018-04-17 0:00:00,,קרית צאנז,א,32.34273551,34.85751872,186796.9,694377.93
417,1851,3929,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן דרכי אבות- 545921,261,החוזה מלובלין,13,,,בנים,545897,2016-03-08 0:00:00,,קרית צאנז,א,32.34276459,34.85773137,186816.93,694381.09
418,1852,3930,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן דרכי אבות- 545905,261,החוזה מלובלין,13,,,בנים,545897,2016-03-08 0:00:00,,קרית צאנז,א,32.34278832,34.85766808,186810.98,694383.74
419,1853,3931,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן דרכי אבות- 477513,261,החוזה מלובלין,13,,,בנים,545897,2018-04-17 0:00:00,,קרית צאנז,א,32.34286735,34.85754976,186799.87,694392.54
420,1854,3932,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,גן דרכי אבות- 477547,261,החוזה מלובלין,13,,,בנים,545897,2018-06-03 0:00:00,,קרית צאנז,א,32.34291515,34.85771741,186815.67,694397.79
421,1577,2854,4,50,גני ילדים,חינוך,גני ילדים,נועם בנים - 131,259,הרב נורוק,10,אושרה שושן- 5+4,203752,ממלכתי דתי,8627095,2019-08-05 0:00:00,35,צפון מערב מרכז העיר,א,32.34105228,34.85512561,186571,694192
422,1616,2898,4,50,גני ילדים,חינוך,גני ילדים,נועם בנות - 176,259,הרב נורוק,10,חביבה חכימי- 5+4,207597,ממלכתי דתי,8623679,2019-08-05 0:00:00,35,צפון מערב מרכז העיר,א,32.34116948,34.85511454,186570,694205
423,1562,2838,4,50,גני ילדים,חינוך,גני ילדים,הצבעוני - 115,256,זומרשטיין אמיל,28,מיכל תורג'מן- גיל 4+3,204149,ממלכתי דתי,8626999,2019-08-05 0:00:00,34,צפון מערב מרכז העיר,א,32.34149637,34.85921342,186956,694240
424,1884,3966,4,50,גני ילדים,חינוך,גני ילדים,הרקפת - 15,256,זומרשטיין אמיל,28,גיל 5+4,206433,ממלכתי,8320493,2019-08-05 0:00:00,31,צפון מערב מרכז העיר,א,32.34143786,34.85938084,186971.74,694233.46
425,236,706,4,29,בתי ספר יסודיים,חינוך,בתי ספר יסודיים,נעמי שמר,255,רייך לאון,4,אודי קליין,1975,ממלכתי,09-8823908,2019-11-21 0:00:00,פאנלים- ירוק,צפון מערב מרכז העיר,א,32.34075437,34.8575558,186799.68,694158.22
426,1465,2730,4,50,גני ילדים,חינוך,גני ילדים,ציפורן - 2,255,רייך לאון,2,טלי שטרנבג- גיל 4+3,207001,ממלכתי,8616154,2019-08-05 0:00:00,35,צפון מערב מרכז העיר,א,32.34057383,34.85820783,186861,694138
427,1473,2739,4,50,גני ילדים,חינוך,גני ילדים,החצב - 11,255,רייך לאון,2,נאוה אלשר- גיל 3,207902,ממלכתי,8616188,2019-08-05 0:00:00,30,צפון מערב מרכז העיר,א,32.34056049,34.85840854,186879.89,694136.46
428,1555,2830,4,50,גני ילדים,חינוך,גני ילדים,הסיגליות - 107,255,רייך לאון,2,זהבית סלומון- גיל 5,205260,ממלכתי דתי,8842714,2019-08-05 0:00:00,33,צפון מערב מרכז העיר,א,32.34051103,34.85835774,186875.09,694130.99
429,1699,3006,4,50,גני ילדים,חינוך,גני ילדים,תקשורתי ניצנים - 9305,255,רייך לאון,2,תקשורתי- 5,204164,מיוחד,8873055,2019-08-18 0:00:00,,צפון מערב מרכז העיר,א,32.34063865,34.8584332,186882.24,694145.12
430,4558,8722,4,50,גני ילדים,חינוך,גני ילדים,סיגלון- 710,252,התנועה הציונית,22,3,450585,ממלכתי,,2019-08-21 0:00:00,30,,,32.34440655,34.86477736,187480.83,694561.05
431,4559,8723,4,50,גני ילדים,חינוך,גני ילדים,דקל הדום- 711,252,התנועה הציונית,22,3,,ממלכתי,,2019-08-21 0:00:00,22,,,32.34431059,34.86477103,187480.2,694550.41
432,4560,8724,4,50,גני ילדים,חינוך,גני ילדים,יערת הדבש- 210,252,התנועה הציונית,22,3,,ממלכתי דתי,,2019-08-21 0:00:00,31,,,32.34437258,34.86468646,187472.26,694557.31
433,1824,3900,4,51,גני ילדים- עצמאי,חינוך,גני ילדים-מוכר-לא רשמי,"גן חב""ד  472175",238,רבי עקיבא,58,,,בנות,8827702,2018-06-19 0:00:00,,פרדס הגדוד,א,32.34209729,34.86616634,187610.78,694304.55
