﻿_id,FID,num,category_i,theme_id,theme_desc,category_d,THEME_TITL,SITE_NAME,STREET_COD,STREET_NAM,HOUSE_NUM,STREET_DES,ADDRESS_DE,SITE_DESC,SITE_PHONE,UpdateDate,PointName,Neighborho,Rova_herum,lat,lon,X,Y
578,1122,2286,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר נורדאו,0,מ.קליטה 8,0,"","","","",2013-06-18T00:00:00,"",קרית נורדאו,ה,32.27873708,34.85391198,186434.15,687281.96
579,1123,2287,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר רימלט-מתקן קליטה,0,"",0,"","","","",2016-07-24T00:00:00,"",רמת פולג,ה,32.27404677,34.84624296,185709.93,686764.22
580,1124,2288,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר רועי קליין,0,מ.קליטה 9,0,"","","","",2013-06-18T00:00:00,"",קרית השרון,ג,32.31073454,34.87144693,188097.1,690825.03
581,1125,2289,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר תשרי,0,מ.קליטה 17,0,"","","","",2013-06-18T00:00:00,"",קרית השרון,ג,32.29570431,34.87210864,188154.25,689158.07
582,1126,2290,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר יונתן,0,מ.קליטה 6,0,"","","","",2013-06-18T00:00:00,"",נוף הטיילת,ד,32.31798608,34.8515834,186229.1,691635.17
583,1127,2291,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר מורשת זבולון,0,מ.קליטה 7,0,"","","","",2013-06-18T00:00:00,"",משכנות זבולון,ג,32.30752162,34.8771549,188633.56,690467.08
584,1128,2292,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר שמרית אור,0,מ.קליטה 14,0,"","","","",2013-06-18T00:00:00,"",קרית השרון,ג,32.30095686,34.87547249,188472.88,689739.57
585,1129,2293,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה - מקומי,בית ספר הרצוג,0,מ.קליטה 4,0,"","","","",2013-06-18T00:00:00,"",קרית השרון,ג,32.29992701,34.87040805,187995.53,689626.84
586,1130,2294,11,317,מתקני קליטה ושהיה,חירום,מתקני קליטה ארציים,ישיבת בני עקיבא,0,מ.קליטה ארצי 1,0,"","","","",2013-06-18T00:00:00,"",נאות גנים,ג,32.31185411,34.88664347,189528.6,690944.84
587,1132,2299,11,195,מקלטים,חירום,מקלטים,מקלט רח' אחימאיר 9 מס' 75,0,"",100,תת קרקעי,אחימאיר 9 מס' 75,ב,דו תכליתי,2016-01-20T00:00:00,"",מרכז העיר דרום,ב,32.32129167,34.85298259,186362.06,692001.31
588,1133,2300,11,195,מקלטים,חירום,מקלטים,מקלט רח' קרן היסוד 10 מס' 93,0,"",120,תת קרקעי,קרן היסוד 2 א,ה,"",2016-01-20T00:00:00,"",קרית נורדאו,ה,32.28283793,34.84884822,185958.61,687738.29
589,1135,2302,11,195,מקלטים,חירום,מקלטים,מקלט רח' קרן היסוד 2 מס' 95,0,"",120,תת קרקעי,קרן היסוד 4 א',ה,"",2016-01-20T00:00:00,"",קרית נורדאו,ה,32.28354367,34.85004362,186071.48,687816.18
590,1140,2307,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר איתמר,0,"בי""ס למיגון 4",0,"","","","",2013-11-24T00:00:00,"",מרכז העיר דרום,ב,32.32024746,34.85312,186374.62,691885.47
591,1141,2308,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר אור לציון,0,"בי""ס למיגון 3",0,"","","","",2013-11-24T00:00:00,"",רמת חן + בן ציון,ב,32.30963954,34.85751948,186785.09,690707.76
592,1142,2309,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר בית מרגלית,0,"בי""ס למיגון 8",0,"","","","",2013-11-24T00:00:00,"",רמת אפרים,ב,32.32544227,34.86370076,187372.79,692458.33
593,1143,2311,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר חיים חפר,0,"בי""ס למיגון 10",0,"","","","",2013-11-24T00:00:00,"",עיר ימים,ה,32.28024631,34.84538787,185631.67,687451.98
594,1144,2312,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר עוזיאל,0,"בי""ס למיגון 17",0,"","","","",2013-11-24T00:00:00,"",נוף הטיילת,ד,32.31680814,34.85304599,186366.4,691504.09
595,1145,2314,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,תלמוד תורה עוללים,0,"בי""ס למיגון 29",0,"","","","",2013-11-24T00:00:00,"",רמת אפרים,ב,32.31791457,34.86169735,187181.48,691624.15
596,1146,2315,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,"בית ספר רמב""ם",0,"בי""ס למיגון 19",0,"","","","",2013-11-24T00:00:00,"",נאות שקד,ד,32.29414911,34.84889007,185966.71,688992.62
597,1147,2316,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,"בית ספר שז""ר",0,"בי""ס למיגון 21",0,"","","","",2013-11-24T00:00:00,"",נאות שקד,ד,32.29657398,34.8499958,186071.75,689261.18
598,1148,2317,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר שורשים,0,"בי""ס למיגון 20",0,"","","","",2013-11-24T00:00:00,"",רמת אפרים,ב,32.31901819,34.86002371,187024.27,691747.04
599,1149,2318,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר אלומות,0,"בי""ס למיגון 5",0,"","","","",2013-11-24T00:00:00,"",נאות גנים,ג,32.31955731,34.88985459,189833.51,691798.19
600,1150,2319,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר בארי,0,"בי""ס למיגון 6",0,"","","","",2013-11-24T00:00:00,"",צפון מזרח מרכז העיר,א,32.33676611,34.86155294,187174.57,693714.73
601,1151,2320,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר ביאליק,0,"בי""ס למיגון 7",0,"","","","",2013-11-24T00:00:00,"",צפון מערב מרכז העיר,א,32.33168811,34.85450945,186509.6,693153.75
602,1152,2321,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית חנה,0,"בי""ס למיגון 1",0,"","","","",2013-11-24T00:00:00,"",קרית צאנז,א,32.34406455,34.85713878,186761.61,694525.43
603,1153,2322,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית יעקב,0,"בי""ס למיגון 2",0,"","","","",2013-11-24T00:00:00,"",רמת אפרים,ב,32.31916626,34.86525453,187516.89,691761.89
604,1154,2323,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר יבנה,0,"בי""ס למיגון 11",0,"","","","",2013-11-24T00:00:00,"",נאות הרצל,א,32.33100729,34.86594876,187586.41,693074.79
605,1155,2324,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר ישורון,0,"בי""ס למיגון 12",0,"","","","",2013-11-24T00:00:00,"",צפון מערב מרכז העיר,א,32.33516802,34.85527185,186582.64,693539.42
606,1156,2325,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר נועם,0,"בי""ס למיגון 15",0,"","","","",2013-11-24T00:00:00,"",פרדס הגדוד,א,32.34628698,34.86197466,187217.65,694770.42
607,1157,2326,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר נעמי שמר,0,"בי""ס למיגון 16",0,"","","","",2013-11-24T00:00:00,"",צפון מערב מרכז העיר,א,32.34072688,34.8574602,186790.67,694155.2
608,1158,2327,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר לאה גולדברג,0,"בי""ס למיגון 13",0,"","","","",2014-03-24T00:00:00,"",קרית השרון,ג,32.31079689,34.87348557,188289.11,690831.35
609,1159,2328,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,בית ספר רבין,0,"בי""ס למיגון 18",0,"","","","",2013-11-24T00:00:00,"",קרית רבין,ג,32.30632666,34.8844936,189324.31,690332.48
610,1160,2329,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,"בית ספר שח""ל",0,"בי""ס למיגון 22",0,"","","","",2013-11-24T00:00:00,"",נאות גנים,ג,32.3112673,34.88598472,189466.37,690879.95
611,1161,2330,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,תיכון בר אילן בנות,0,"בי""ס למיגון 27",0,"","","","",2013-11-24T00:00:00,"",נאות הרצל,א,32.32624344,34.86583086,187573.64,692546.54
612,1162,2331,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,תיכון בר אילן בנים,0,"בי""ס למיגון 28",0,"","","","",2013-11-24T00:00:00,"",נאות הרצל,א,32.32942971,34.8685977,187835.27,692899.06
613,1163,2332,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,תיכון בית חנה,0,"בי""ס למיגון 26",0,"","","","",2013-11-24T00:00:00,"",קרית צאנז,א,32.34490449,34.85994842,187026.41,694617.72
614,1164,2333,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,תיכון אורט ליבוביץ',0,"בי""ס למיגון 25",0,"","","","",2013-11-24T00:00:00,"",א.ת - ק. אליעזר,ג,32.31599173,34.87217518,188167.49,691407.81
615,1165,2334,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,"שרת חט""ב",0,"בי""ס למיגון 23",0,"","","","",2013-11-24T00:00:00,"",פרדס הגדוד,א,32.34422482,34.86681426,187672.52,694540.29
616,1166,2335,11,312,מתקני התגוננות מוצעים,חירום,מתקני התגוננות מוצעים,"שרת חט""ע",0,"בי""ס למיגון 24",0,"","","","",2013-11-24T00:00:00,"",פרדס הגדוד,א,32.34394752,34.86617242,187612,694509.73
617,1167,2336,11,310,מרכז דחק,חירום,"מב""ט - מרכז טיפול באירוע כימי",איצטדיון נתניה,0,"",0,"","","","",2013-11-24T00:00:00,"",א.ת - ספיר,ה,32.29442615,34.86465214,187451.47,689018.53
618,1168,2337,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,הצורן 6- עירייה,0,שמרטפיה 33,0,"","","","",2013-11-24T00:00:00,"",א.ת - ספיר,ה,32.28930055,34.86620209,187595.67,688449.67
619,1169,2338,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,בנין המשטרה,0,שמרטפיה 1,0,"","","","",2013-11-24T00:00:00,"",רמת ידין,ד,32.29497175,34.85433269,186479.66,689082.16
620,1170,2339,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן הרותם,0,שמרטפיה 21,0,"","","","",2013-11-24T00:00:00,"",נאות הרצל,א,32.33512187,34.86951997,187924.08,693530.02
621,1171,2340,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן הכרכום,0,שמרטפיה 16,0,"","","","",2013-11-24T00:00:00,"",נאות הרצל,א,32.33502473,34.86947646,187919.95,693519.26
622,1172,2341,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן החרצית,0,שמרטפיה 15,0,"","","","",2013-11-24T00:00:00,"",צפון מערב מרכז העיר,א,32.33606458,34.85252413,186324.27,693639.69
623,1173,2342,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן אמנון ותמר,0,שמרטפיה 6,0,"","","","",2013-11-24T00:00:00,"",צפון מערב מרכז העיר,א,32.33609296,34.85242067,186314.54,693642.87
624,1174,2343,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן הצלף,0,שמרטפיה 19,0,"","","","",2013-11-24T00:00:00,"",מרכז העיר דרום,ב,32.32184116,34.85096472,186172.25,692062.87
625,1175,2344,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן הצפרנית,0,שמרטפיה 20,0,"","","","",2013-11-24T00:00:00,"",מרכז העיר דרום,ב,32.32167873,34.85111711,186186.54,692044.81
626,1176,2345,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן העירית,0,שמרטפיה 18,0,"","","","",2013-11-24T00:00:00,"",נאות גנים,ג,32.31080714,34.88681384,189544.3,690828.69
627,1177,2346,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן הזהבית,0,שמרטפיה 13,0,"","","","",2013-11-24T00:00:00,"",נאות גנים,ג,32.31085869,34.88665555,189529.41,690834.45
628,1178,2347,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן אנפה 512,0,שמרטפיה 7,0,"","","","",2013-11-24T00:00:00,"",קרית השרון,ג,32.29602686,34.87234453,188176.58,689193.77
629,1179,2348,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן כנרית 510,0,שמרטפיה 27,0,"","","","",2013-11-24T00:00:00,"",קרית השרון,ג,32.29592317,34.87238494,188180.35,689182.26
630,1180,2349,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן ארזים 46,0,שמרטפיה 8,0,"","","","",2013-11-24T00:00:00,"",קרית השרון,ג,32.29575154,34.87244247,188185.71,689163.21
631,1181,2350,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן ארזים 46,0,שמרטפיה 9,0,"","","","",2013-11-24T00:00:00,"",קרית השרון,ג,32.29579977,34.87243592,188185.11,689168.56
632,1182,2351,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן 508,0,שמרטפיה 2,0,"","","","",2013-11-24T00:00:00,"",קרית השרון,ג,32.29586302,34.87197216,188141.45,689175.71
633,1183,2352,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן 509,0,שמרטפיה 3,0,"","","","",2013-11-24T00:00:00,"",קרית השרון,ג,32.29574572,34.87228865,188171.22,689162.61
634,1184,2353,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן השרקרק,0,שמרטפיה 24,0,"","","","",2013-11-24T00:00:00,"",קרית נורדאו,ה,32.27705405,34.85473333,186510.92,687095.07
635,1185,2354,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן הדרור,0,שמרטפיה 11,0,"","","","",2013-11-24T00:00:00,"",קרית נורדאו,ה,32.28402794,34.85656905,186686.37,687867.87
636,1186,2355,11,505,ניהול אירועים בתרגיל,חירום,1,1,0,"",0,"","","","",2013-12-17T00:00:00,"",צפון מערב מרכז העיר,א,32.33882326,34.85279812,186351.07,693945.53
637,1187,2356,11,504,פגיעת טיל כימי,חירום,טיל כימי,4,0,"",0,"","","","",2013-12-22T00:00:00,"",קרית נורדאו,ה,32.28261883,34.85388962,186433.45,687712.43
638,1188,2375,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן חצב,0,שמרטפיה 26,0,"","","","",2014-03-20T00:00:00,"",צפון מערב מרכז העיר,א,32.34059445,34.8583929,186878.43,694140.23
639,1189,2376,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן שרביטן,0,שמרטפיה 29,0,"","","","",2014-03-20T00:00:00,"",צפון מזרח מרכז העיר,א,32.33665438,34.86191587,187208.7,693702.23
640,1190,2377,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן אגמון,0,שמרטפיה 4,0,"","","","",2014-03-20T00:00:00,"",צפון מזרח מרכז העיר,א,32.336532,34.86164655,187183.3,693688.74
641,1191,2378,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן השיטה,0,שמרטפיה 22,0,"","","","",2014-03-20T00:00:00,"",מרכז העיר דרום,ב,32.31991256,34.85331787,186393.13,691848.27
642,1192,2380,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן השיטה,0,שמרטפיה 23,0,"","","","",2014-03-20T00:00:00,"",מרכז העיר דרום,ב,32.3199469,34.85324541,186386.32,691852.1
643,1193,2381,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן אדמונית,0,שמרטפיה 5,0,"","","","",2014-03-20T00:00:00,"",מרכז העיר דרום,ב,32.31981573,34.85325994,186387.64,691837.55
644,1194,2382,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן פעמונית,0,שמרטפיה 28,0,"","","","",2014-03-20T00:00:00,"",קרית השרון,ג,32.29589865,34.87238747,188180.58,689179.54
645,1195,2383,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן החסידה,0,"",0,"","","","",2016-07-05T00:00:00,"",נאות שקד,ד,32.29647838,34.84883671,185962.54,689250.94
646,1196,2384,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן העיט,0,שמרטפיה 17,0,"","","","",2014-03-20T00:00:00,"",נאות שקד,ד,32.29720471,34.85087732,186155.01,689330.85
647,1197,2385,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן תות,0,שמרטפיה 30,0,"","","","",2014-03-20T00:00:00,"",גלי הים,ד,32.29765035,34.84623617,185718.03,689381.72
648,1198,2386,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן במבוק,0,שמרטפיה 10,0,"","","","",2014-03-20T00:00:00,"",גלי הים,ד,32.29772491,34.84603776,185699.37,689390.05
649,1199,2387,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,המרכז לגיל הרך,0,שמרטפיה 31,0,"","","","",2014-03-20T00:00:00,"",נאות שקד,ד,32.29725265,34.85176736,186238.86,689335.89
650,1200,2388,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן השרקרק,0,שמרטפיה 25,0,"","","","",2014-03-20T00:00:00,"",קרית נורדאו,ה,32.27705054,34.85477018,186514.39,687094.67
651,1201,2389,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,גן הדרור,0,שמרטפיה 12,0,"","","","",2014-03-20T00:00:00,"",קרית נורדאו,ה,32.28403677,34.8565342,186683.09,687868.86
652,1202,2390,11,502,שמרטפיות בשעת חירום,חירום,שמרטפיות,המרכז לגיל הרך נאות גולדה,0,שמרטפיה 32,0,"","","","",2014-03-20T00:00:00,"",קרית נורדאו,ה,32.27813571,34.85323835,186370.47,687215.48
653,1266,2464,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,מגרש הכדורסל סמוך למועדון יום לקשיש הדר,0,מצב 5,0,2 מיכלים,א-1,"",אזור א' צפון,,"",עין התכלת,א,32.34961418,34.86327248,187341,695139
654,1267,2465,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"מגרש הכדורסל בית הילדים ע""ש סבא אמונה",0,מצב 5,0,2 מיכלים,א-2,"",אזור א' צפון,,"",קרית צאנז,א,32.34422202,34.86007412,187038,694542
655,1268,2466,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,קריית חינוך שרת,0,מצב 5,0,2 מיכלים,א-3,"",אזור א' צפון,,"",פרדס הגדוד,א,32.34263181,34.86558247,187556,694364
656,1269,2467,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס אמי""ת אורגד",0,"",0,2 מיכלים,א-5,"",אזור א' צפון,2016-07-24T00:00:00,"",נאות הרצל,א,32.33930469,34.86908946,187885,693994
657,1270,2468,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס הלל צור",0,מצב 5,0,2 מיכלים,א-6,"",אזור א' צפון,,"",צפון מזרח מרכז העיר,א,32.33902419,34.86201635,187219,693965
658,1271,2469,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס יהודה הנשיא",0,מצב 5,0,5 מיכלים,צ-6,"",אזור א' צפון,,"",צפון מערב מרכז העיר,א,32.33832807,34.85479618,186539,693890
659,1272,2470,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס יבנה",0,מצב 5,0,2 מיכלים,א-14,"",אזור א' צפון,,"",נאות הרצל,א,32.33088418,34.86641218,187630,693061
660,1273,2471,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס אמי""ת בר אילן בנים",0,מצב 5,0,2 מיכלים,א-15,"",אזור א' צפון,,"",נאות הרצל,א,32.32954752,34.86901923,187875,692912
661,1274,2472,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,מגה בעיר,0,מצב 5,0,"בקבוקים 15,000",א-11,"",אזור א' צפון,,"",צפון מערב מרכז העיר,א,32.33305183,34.85444472,186504,693305
662,1275,2473,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס ביאליק",0,מצב 5,0,בקבוקים 10000,צ-10,"",אזור א' צפון,,"",צפון מערב מרכז העיר,א,32.33225196,34.85541431,186595,693216
663,1276,2474,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,מגרש הכדורסל בגון קותי,0,מצב 5,0,5 מיכלים,צ-11,"",אזור א' צפון,,"",נאות הרצל,א,32.32866682,34.8667709,187663,692815
664,1278,2476,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס יהודה הלוי",0,מצב 5,0,3 מיכלים,ב-6,"",אזור ב' מרכז העיר,,"",רמת אפרים,ב,32.31758224,34.86268111,187274,691587
665,1279,2477,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,קואופ שופ – בנימין,0,מצב 5,0,בקבוקים 15000,ב-12,"",אזור ב' מרכז העיר,,"",מרכז העיר דרום,ב,32.31968981,34.85516515,186567,691823
666,1280,2478,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,מרכז טכנולוגי דתי,0,מצב 5,0,4 מיכלים,ב-8,"",אזור ב' מרכז העיר,,"",רמת חן + בן ציון,ב,32.31165797,34.8561835,186660,690932
667,1282,2480,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס אלומות",0,מצב 5,0,2 מיכלים,ג-2,"",אזור ג' מזרח,,"",נאות גנים,ג,32.31968439,34.89087884,189930,691812
668,1283,2481,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,מכללה אקדמית,0,מצב 5,0,3 מיכלים,ג-5,"",אזור ג' מזרח,,"",משכנות זבולון,ג,32.30783586,34.880397,188939,690501
669,1285,2483,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס הרצוג",0,מצב 5,0,2 מיכלים,ג-7,"",אזור ג' מזרח,,"",קרית השרון,ג,32.29926131,34.87046857,188001,689553
670,1286,2484,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,מגה בול הדרים,0,מצב 5,0,בקבוקים 20000,מז-2,"",אזור ג' מזרח,,"",א.ת - ק. אליעזר,ג,32.32288111,34.87150763,188107,692172
671,1287,2485,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,ממן מחסני מזון,0,מצב 5,0,בקבוקים 25000,מז-3,"",אזור ג' מזרח,,"",א.ת - ק. אליעזר,ג,32.32244609,34.8741111,188352,692123
672,1288,2486,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס מסילות""",0,מצב 5,0,2 מיכלים,ד-1,"",אזור א' מערב,,"",רמת ידין,ד,32.29941437,34.86030733,187044,689573
673,1289,2487,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס שזר",0,מצב 5,0,מיכלים 2,ד-3,"",אזור א' מערב,,"",נאות שקד,ד,32.29617574,34.85005309,186077,689217
674,1290,2488,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,מגה בעיר גרינבויים,0,מצב 5,0,"בקבוקים 15,000",ד-9,"",אזור א' מערב,,"",נאות שקד,ד,32.29535851,34.85125596,186190,689126
675,1292,2490,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס עוז והדר",0,מצב 5,0,מיכלים 2,ד-8,"",אזור א' מערב,,"",גלי הים,ד,32.29360351,34.84607128,185701,688933
676,1293,2491,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,YOU הצורן,0,מצב 5,0,"בקבוקים 15,000",ה-1,"",אזור ה' דרום,,"",א.ת - ספיר,ה,32.28708457,34.86596965,187573,688204
677,1294,2492,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,יכין סנטר גיבורי ישראל,0,מצב 5,0,מיכלים 2,ה-2,"",אזור ה' דרום,,"",א.ת - ספיר,ה,32.28173518,34.86190268,187188,687612
678,1295,2493,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,שופר סל ביג,0,מצב 5,0,בקבוקים 25000,ה-6,"",אזור ה' דרום,,"",א.ת - ספיר,ה,32.27613434,34.86157345,187155,686991
679,1296,2494,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס יגאל אלון",0,מצב 5,0,2 מיכלים,ה-3,"",אזור ה' דרום,,"",קרית נורדאו,ה,32.28341558,34.85645069,186675,687800
680,1298,2496,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס רש""י",0,מצב 5,0,2 מיכלים,ה-5,"",אזור ה' דרום,,"",קרית נורדאו,ה,32.28378735,34.84748989,185831,687844
681,1299,2497,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס רימלט",0,מצב 5,0,מיכלים 1,ה-8,"",אזור ה' דרום,,"",רמת פולג,ה,32.2737581,34.84690292,185772,686732
682,1300,2498,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,כיכר העצמאות,0,מצב 5,0,מיכלים 3,ב-1,"",אזור ב' מרכז העיר,,"",מרכז העיר דרום,א,32.33045176,34.85013205,186097,693018
683,1301,2499,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"ב""ס נעמי שמר",0,מצב 5,0,2 מיכלים,א-7,"",אזור א' צפון,,"",צפון מערב מרכז העיר,א,32.34088728,34.85742061,186787,694173
684,1302,2500,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,מועדון בני עקיבא ככר דב טנא,0,מצב 5,0,מיכל,א-11,"",אזור א' צפון,,"",נאות הרצל,א,32.33277522,34.86542801,187538,693271
685,1303,2501,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,"בי""ס ישורון",0,מצב 5,0,2 מיכלים,א-12,"",אזור א' צפון,,"",צפון מערב מרכז העיר,א,32.33518142,34.8549676,186554,693541
686,1304,2502,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,קואופ שופ הרצוג קריית צאנז,0,מצב 5,0,"15,000 בקבוקים",א-16,"",אזור א' צפון,,"",קרית צאנז,א,32.34238084,34.85948624,186982,694338
687,1305,2503,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,שופרסל שלי,0,מצב 5,0,"15,000 בקבוקים",א-18,"",אזור א' צפון,,"",צפון מערב מרכז העיר,א,32.33140396,34.85856137,186891,693121
688,1306,2504,11,507,נקודות חלוקת מים מצב 5,חירום,נקודות חלוקת מים מצב 5,מנהל חינוך  דוד,0,מצב 5,0,4 מיכלים,ב-5,"",אזור ב' מרכז העיר,,"",מרכז העיר דרום,ב,32.32089373,34.85356757,186417,691957
